TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330819138,971,2358092425,2368813366,2377789705,2323256393,2397366363,2374332964,2312259648,2198560658,283,-27,31,11609
1330819139,973,2358033170,2369033572,2378143323,2322894162,2400894582,2377662308,2314871570,2200021010,231,5,-16,20146
1330819140,977,2350893732,2361413385,2370099364,2317176877,2400798482,2377505389,2314620406,2199745773,179,12,3,59817
1330819141,986,2357139977,2368054317,2377013275,2322702838,2398868379,2375657051,2313195849,2199284635,153,1,46,47104
1330819142,969,2349339702,2359615734,2368384356,2317309915,2397443099,2374454354,2312486701,2199395026,141,1,20,28907
1330819143,972,2353952740,2364456356,2373144923,2321496658,2395672914,2372803757,2311265965,2198750125,124,-17,-3,26178
1330819144,976,2355059849,2365887058,2375018157,2322274029,2397594532,2374519085,2312445001,2199018294,492,-4,21,31404
1330819145,980,2355662089,2366585700,2375572909,2321502317,2401941622,2378547008,2315428434,2200160877,3561,33,29,60435
1330819146,983,2360141558,2371325942,2380659245,2325010697,2402695131,2379258020,2316021924,2200400603,3559,7,0,4486
1330819147,969,2351756452,2361766912,2370373476,2317568128,2400368228,2377088768,2314359698,2199752329,3544,-35,4,27553
1330819148,974,2356901860,2367892836,2376920768,2323940278,2397637019,2374603309,2312506496,2198899574,3431,0,33,22346
1330819149,978,2350370934,2361145005,2369746459,2319088192,2396553810,2373608155,2311805156,2198744667,3366,38,20,19209
1330819150,981,2349510272,2359587081,2368140571,2316771904,2397214208,2374139885,2312197778,2198906953,3400,9,18,35376
1330819151,964,2358991158,2369775232,2378864045,2323816768,2401674724,2378307858,2315326006,2200137609,3415,-34,13,2519
1330819152,968,2353847424,2364617024,2373488630,2319935387,2402638701,2379185938,2315859593,2199770066,3327,-12,0,10636
1330819153,976,2353386697,2364261138,2373017782,2320089389,2402488283,2379092516,2315823515,2199821732,3221,20,12,20986
1330819154,979,2359442413,2370587190,2379754459,2325215853,2401450724,2378051958,2315053659,2200046427,3171,7,23,7129
1330819155,983,2358340891,2369256246,2378335570,2324953554,2397806838,2374665462,2312595474,2199539291,3140,-12,11,57043
1330819156,965,2351541961,2362228406,2370876498,2321093275,2393525842,2370786907,2309764827,2198040667,3083,-1,29,5539
1330819157,970,2345562258,2356012809,2364544612,2315792237,2397116790,2374042276,2312107757,2198728667,3046,19,37,22904
1330819158,974,2365871259,2377397851,2386860964,2329078976,2405547264,2381704905,2317675766,2201131145,3052,2,-11,1767
1330819159,977,2360330368,2371649234,2380982326,2324590016,2406287625,2382495954,2318334226,2201199707,3030,-23,-19,29882
1330819160,986,2343398208,2353413339,2361410770,2312051108,2401440045,2378105664,2315067008,2199169682,2928,4,51,56219
1330819161,969,2364054299,2375817984,2385213659,2330111570,2399983414,2376608384,2313929581,2199622939,2871,30,34,8084
1330819162,972,2363286253,2374911012,2384239698,2329895497,2398691145,2375427318,2313115510,2199707538,2884,-6,-17,25841
1330819163,976,2341268836,2351358153,2359487369,2311952978,2397139318,2374089051,2312162678,2198633819,2874,-7,31,35756
1330819164,979,2354719826,2365567369,2374504100,2320725504,2403615570,2379946889,2316414253,2200617252,2855,11,53,23332
1330819165,981,2373975835,2386190006,2395990884,2335082029,2405669933,2381724928,2317676086,2201316608,2856,-20,-32,54691
1330819166,971,2339055798,2348936576,2356754669,2309442340,2397372644,2374364982,2312390829,2198608658,2796,-14,-27,64032
1330819167,974,2341993910,2352105965,2359921792,2312698386,2393644608,2370981641,2309871460,2197187904,2701,56,76,15995
1330819168,978,2372270491,2384681353,2394735606,2336381129,2401273142,2377631204,2314589028,2200344813,2705,23,39,2105
1330819169,981,2365057984,2376864320,2386430226,2329377216,2407383798,2383255186,2318678372,2201923547,2664,-48,-34,46483
1330819170,985,2343435702,2353986852,2362073115,2312505078,2403284562,2379713810,2316160512,2200085403,2512,-24,8,57237
1330819171,968,2357535058,2369041371,2377583716,2323426368,2402680841,2379177563,2315799963,2199943506,2325,48,32,39269
1330819172,971,2362422765,2374542080,2383823049,2328407030,2403443986,2379739858,2316053696,2200544009,2268,5,13,51120
1330819173,980,2348434770,2359335588,2367657764,2317094500,2402078656,2378525824,2315208758,2200372397,2184,-26,14,31200
1330819174,981,2359843282,2371744749,2380498221,2326910244,2398855506,2375560054,2313073170,2199169837,2062,17,11,35420
1330819175,966,2355456128,2367045440,2375769216,2323112448,2401922413,2378456795,2315110345,2200015954,1990,9,16,50271
1330819176,970,2351450770,2362713709,2371164763,2318460598,2405505243,2381749686,2317534573,2200960640,1933,-9,25,5161
1330819177,972,2367598994,2380047259,2389287680,2330581997,2405068571,2381173348,2317089728,2201140315,1848,8,16,54962
1330819178,976,2362064292,2374133622,2383333778,2328476790,2401265417,2377805403,2314622793,2200217682,1790,0,26,24519
1330819179,987,2339508562,2349630738,2357312411,2311093403,2395966692,2373116864,2311298889,2198057920,1730,-15,13,29353
1330819180,968,2354148745,2365649691,2374198043,2320876013,2400844973,2377494418,2314431396,2199302674,1659,0,-17,43932
1330819181,970,2373326253,2386290496,2395914368,2332257115,2410470729,2386264630,2320773659,2202393481,1576,21,50,36000
1330819182,974,2359033892,2370653586,2379542701,2322882112,2406420516,2382642605,2318271707,2201405586,1514,19,67,6786
1330819183,978,2346371200,2356797092,2364822930,2316107309,2396645494,2373643538,2311736027,2198335222,1464,-10,-26,20584
1330819184,982,2353325787,2364500900,2373095716,2321746587,2397080128,2374042285,2311920621,2198729133,1418,-23,-28,27092
1330819185,970,2366570843,2379082816,2388732150,2329884982,2405882770,2382110710,2317845586,2201499913,1292,29,63,12532
1330819186,974,2365090605,2376946212,2386049691,2327432329,2405242761,2381510171,2317519469,2201427437,1215,41,49,42160
1330819187,977,2343042358,2352829403,2360850788,2311512795,2399606747,2376454957,2313867218,2199312640,1191,-20,-25,51569
1330819188,981,2350942582,2361802185,2370366308,2318894052,2398656521,2375522523,2312979501,2198648310,1139,-38,-12,5509
1330819189,984,2369882541,2382711817,2392704768,2333247497,2404804571,2381236187,2317298843,2200705746,986,39,52,37659
1330819190,967,2354432630,2365132498,2373662582,2318640219,2405799387,2382210368,2318114313,2200858322,909,45,20,35641
1330819191,969,2356662061,2367388507,2376306953,2321052032,2404964946,2381399186,2317439213,2200061421,904,-29,-8,40927
1330819192,974,2364240512,2375881216,2385394395,2327560493,2405501696,2381835757,2317700013,2200681197,827,-25,14,9248
1330819193,982,2361386285,2373093257,2382458304,2326632548,2403038125,2379601197,2316184667,2200436077,713,33,27,20867
1330819194,966,2351231963,2361698038,2370363538,2319014966,2399298596,2376197394,2313774683,2199607268,690,11,18,63618
1330819195,969,2358991460,2370118592,2379264694,2325528713,2399192109,2376085046,2313705856,2199574976,676,-27,7,22758
1330819196,973,2361665188,2373231835,2382601508,2326757330,2402366628,2379016603,2315808658,2200289060,592,8,15,58781
1330819197,976,2358209188,2369280009,2378398701,2322854573,2404335195,2380853650,2317171629,2200508068,522,23,22,23493
1330819198,985,2356407030,2367044598,2376054208,2320641398,2405091373,2381574528,2317703360,2200276196,514,-22,13,63558
1330819199,968,2361010230,2372356635,2381622089,2324702866,2406671058,2383070537,2318785462,2200776457,459,-16,9,19450
1330819200,969,2361625691,2373229540,2382605302,2325934052,2405096438,2381562304,2317668105,2200513956,352,29,9,40464
1330819201,974,2355727689,2366465709,2375512000,2321692717,2401964653,2378701266,2315603812,2199768493,317,16,19,59666
1330819202,978,2355086875,2365603483,2374511049,2320749732,2401274432,2378041216,2315108379,2199676187,321,-30,26,37102
1330819203,980,2365071021,2376784082,2386346331,2328708022,2402647689,2379242880,2316021659,2200451017,245,-1,13,7352
1330819204,990,2360245412,2371500982,2380764845,2324985106,2402114230,2378872704,2315829238,2200008685,181,28,12,62606
1330819205,973,2347306569,2357400713,2366027510,2314426697,2401867876,2378690020,2315684251,2199603474,194,-11,23,61397
1330819206,977,2360709202,2371896292,2380937206,2324018176,2404078610,2380635245,2317022564,2199977133,171,-26,11,45097
1330819207,980,2363520713,2375242267,2384911552,2326168329,2407667840,2384051364,2319635657,2201201810,68,22,4,47382
1330819208,984,2355949001,2366687835,2375460982,2319953380,2404981476,2381519808,2317686372,2200281179,32,11,19,22246
1330819209,965,2359590482,2370817435,2380225600,2324559387,2401161801,2377995446,2315066797,2199190454,21,-17,26,1362
1330819210,970,2352456429,2363131136,2372035757,2318978368,2401780205,2378592256,2315593462,2199706395,3572,3,23,33276
1330819211,978,2361719542,2372994075,2382177462,2325465042,2402682788,2379343350,2316108946,2199970861,3543,8,12,25582
1330819212,982,2360515181,2371712768,2381159689,2324324818,2403897572,2380469476,2316966381,2200403209,3527,-4,4,60021
1330819213,965,2353540946,2364196928,2372928886,2318662756,2403218340,2379894244,2316563830,2200111899,3489,-6,31,59201
1330819214,968,2363315547,2374800950,2384248365,2327192438,2401992996,2378696374,2315624777,2199788096,3455,0,32,1208
1330819215,972,2361669869,2373239533,2382675392,2326331821,2402838217,2379576731,2316384612,2199933165,3430,3,4,12303
1330819216,976,2352475209,2363044854,2371852370,2316917997,2404944265,2381507090,2317705453,2199976091,3409,3,7,25794
1330819217,984,2368273298,2379955520,2389456969,2326854390,2407388032,2383648420,2319217417,2201172333,3389,8,19,21239
1330819218,965,2367519872,2379074276,2388725750,2327626240,2401436982,2378274953,2315365421,2199853888,3376,11,0,18658
1330819219,971,2342163657,2351459227,2359481755,2310643492,2390314450,2368187858,2308016448,2196217526,3399,-27,38,13373
1330819220,974,2346802413,2357063030,2365685833,2315838400,2391029120,2368693595,2308330386,2196398930,3416,-34,72,21256
1330819221,977,2373368960,2385757577,2395735524,2332328036,2406984950,2383174043,2319004105,2201164480,3472,32,2,63815
1330819222,980,2373991963,2386368914,2396539712,2329934089,2412697572,2388573293,2323071177,2203178157,938,51,-39,23823
1330819223,984,2356071113,2366354779,2375084306,2318471890,2404385947,2380951478,2317265746,2200138395,236,5,0,40943
1330819224,973,2356572315,2367105435,2376277604,2323036626,2394118290,2371511990,2310297846,2197559744,424,-56,43,37561
1330819225,975,2351663533,2362444516,2371459181,2319650706,2396629604,2373862363,2312157110,2198547977,505,-24,25,58147
1330819226,977,2364064868,2375935040,2385196004,2325409609,2407901540,2384191177,2319641124,2201156937,594,35,2,36871
1330819227,983,2371999725,2384314733,2394318006,2329595017,2411960073,2387858258,2322276790,2202408182,703,47,26,20623
1330819228,966,2354332690,2364689856,2373201746,2316940150,2406131053,2382471606,2318365321,2200942546,853,0,20,8349
1330819229,970,2359099309,2370201947,2379180370,2324560448,2397422134,2374346459,2312287680,2198812224,952,-35,-24,30180
1330819230,978,2361187913,2372922450,2382339730,2327953536,2397418450,2374456896,2312432786,2199478902,949,-4,11,6899
1330819231,982,2360859410,2372477430,2381928192,2326879707,2400268818,2377136932,2314430674,2199793362,924,21,52,15581
1330819232,984,2356979968,2367979565,2376883017,2320273956,2407361060,2383664786,2319273526,2201314157,948,-6,16,56524
1330819233,967,2369253458,2381516772,2391022272,2328480484,2412626825,2388526326,2322724516,2202105142,955,0,-4,762
1330819234,971,2364076233,2375988818,2385383515,2325841435,2410609490,2386784758,2321449618,2201513499,940,36,31,49562
1330819235,972,2351124461,2361676050,2370205376,2317459995,2402996608,2379673691,2316184466,2199325860,973,7,24,8106
1330819236,983,2362067236,2373430829,2382778944,2326719579,2401896905,2378534244,2315326738,2199706066,1003,-37,-7,26726
1330819237,966,2368765586,2381137435,2390939584,2331785920,2405427099,2381872557,2317871515,2201055972,960,-9,29,56676
1330819238,970,2358360109,2369631734,2378653275,2323263277,2405767213,2382232009,2318248850,2200985837,912,33,33,48002
1330819239,974,2358802697,2369965110,2379020681,2323610011,2405864822,2382277851,2318208740,2200719076,938,2,-5,10731
1330819240,977,2368541787,2380580342,2390094656,2330943369,2407515492,2383796013,2319232018,2201087926,950,-16,12,29594
1330819241,981,2361072896,2372835501,2382417590,2326199945,2407591762,2383933750,2319409910,2201290624,923,16,42,64055
1330819242,984,2355413129,2366171181,2374772150,2320776448,2405724644,2382159213,2318109577,2200502253,936,3,15,49871
1330819243,972,2367782400,2379931730,2389735744,2331733037,2407280914,2383643766,2319201517,2201055387,952,-20,-1,63351
1330819244,973,2360046646,2371623670,2380886509,2324740022,2409779785,2385967058,2320921892,2201766107,913,15,20,22666
1330819245,978,2365088557,2376880365,2386315364,2329224420,2408343689,2384587300,2319847579,2201149174,892,25,25,32310
1330819246,982,2361602377,2372850578,2382265371,2326626596,2408859684,2385076964,2320254948,2201418715,907,-13,15,26480
1330819247,965,2361189686,2372732909,2382076854,2326278893,2409959899,2386017462,2320923748,2201983442,887,-18,15,15923
1330819248,969,2371356854,2383655232,2393392256,2334618148,2408634907,2384778240,2320050605,2201930916,836,20,19,65520
1330819249,978,2358643108,2369794532,2379124096,2325967021,2405154486,2381676470,2317842624,2200887140,821,22,17,27775
1330819250,981,2351528475,2361757641,2370384886,2319281206,2404438893,2380983817,2317293586,2200188864,845,-31,8,48079
1330819251,985,2370306395,2382585307,2392419126,2333617024,2411159168,2387179538,2321802304,2201949293,802,-25,16,52638
1330819252,967,2369788013,2382039917,2391992320,2331940617,2415839213,2391530706,2325033316,2203578057,716,45,17,14717
1330819253,969,2363289993,2374584036,2383902116,2327721755,2410887195,2386896374,2321588132,2201927332,723,33,0,24477
1330819254,974,2362098212,2373278820,2382770276,2329479323,2405553280,2382058185,2318008740,2200065846,768,-24,8,34573
1330819255,983,2352918564,2363636425,2372725485,2321536402,2407918043,2384178550,2319597778,2201124169,774,-35,43,8968
1330819256,966,2372024923,2384362861,2394100809,2334373165,2415365650,2390977499,2324814957,2204157979,763,17,10,15541
1330819257,969,2374042048,2386456064,2396549659,2337214336,2412702034,2388524077,2322872128,2203347620,789,47,-15,11983
1330819258,973,2348603483,2358684598,2367404480,2319577737,2404835318,2381379510,2317615570,2200621110,890,-2,19,27787
1330819259,976,2361398299,2372695570,2382042075,2330749366,2404521746,2381027529,2317236617,2200328201,991,-71,6,60092
1330819260,980,2374777060,2387904694,2398386066,2339218715,2418513920,2393982244,2326881261,2204439835,962,-4,9,47373
1330819261,982,2372295085,2384839853,2394807844,2334067574,2423455067,2398610843,2330285632,2205775323,914,73,24,31250
1330819262,971,2365052818,2376410450,2385863990,2330263067,2415791104,2391458779,2324964708,2203021504,964,29,29,61705
1330819263,974,2359371629,2370252745,2379396096,2328191643,2408356534,2384647725,2320014756,2201036672,1018,-46,-1,38980
1330819264,978,2362546697,2374186139,2383635456,2331534692,2409817152,2385965056,2320960813,2201766336,974,-34,-10,53925
1330819265,981,2373720384,2386464804,2396911488,2339067309,2419476544,2394841243,2327526281,2205192777,848,30,9,11767
1330819266,965,2377492717,2390110893,2400479606,2341127094,2419043830,2394326518,2327053046,2205086921,776,30,24,22879
1330819267,969,2359376987,2370596013,2380223908,2329431195,2411420873,2387458240,2322165613,2202764004,732,-1,25,56323
1330819268,977,2356120768,2366802596,2375690404,2327218413,2406737051,2383205485,2318992649,2200687058,687,-24,15,31077
1330819269,979,2374352054,2387002989,2397737581,2341282880,2415284032,2390953517,2324692004,2203727268,596,-11,26,4131
1330819270,982,2380033718,2392641746,2402922578,2341437906,2422343131,2397453778,2329558765,2205909741,507,28,2,33273
1330819271,967,2366941714,2378517001,2388496502,2333943725,2417547712,2393213659,2326387254,2203710409,463,27,-13,46100
1330819272,969,2346321910,2356134866,2364897261,2318543433,2411287003,2387490221,2322131885,2201361609,481,-33,31,23127
1330819273,972,2375001024,2387384137,2397681673,2341462016,2416061696,2391596818,2325092562,2203778194,472,-43,46,23020
1330819274,977,2386471259,2400335405,2411775168,2351040667,2421771273,2396977664,2329293769,2206109741,433,31,-5,6590
1330819275,985,2351545298,2362062208,2371152923,2323018733,2416357805,2392020278,2325527707,2203756608,473,58,-8,53356
1330819276,969,2367121371,2378458779,2388287360,2336147328,2414803008,2390489728,2324326729,2203516827,615,-35,38,24602
1330819277,972,2379164772,2392164050,2402953261,2346947401,2417668827,2393190948,2326475803,2205115794,647,-32,17,23675
1330819278,976,2359660708,2370965997,2380473718,2330377417,2416742253,2392378624,2325793938,2203947739,616,34,-9,57791
1330819279,977,2369726665,2381609435,2391883730,2338173275,2419260489,2394583350,2327271241,2204473106,662,-1,17,7066
1330819280,983,2378979273,2391878747,2402608246,2344789613,2422575579,2397569398,2329483364,2205975158,689,-21,36,621
1330819281,971,2370980425,2383230454,2393401773,2339554203,2419094546,2394541467,2327428214,2205136091,664,43,11,43731
1330819282,974,2362008246,2372905645,2382621476,2333852589,2411718994,2387747072,2322341668,2202319570,715,15,5,1321
1330819283,977,2360301376,2371480822,2381225819,2331961243,2415728000,2391357147,2324972288,2203868809,789,-69,18,53163
1330819284,981,2383186075,2396837833,2407625490,2348657408,2426474560,2401317056,2332392822,2206927040,733,0,11,50344
1330819285,984,2370609526,2382985033,2393356699,2338601856,2426348187,2401288018,2332320950,2206772818,691,77,1,36284
1330819286,968,2364044443,2375204160,2384919652,2334684873,2419942820,2395262198,2327857078,2204617956,768,14,27,19094
1330819287,976,2374423341,2386833216,2397420352,2345218331,2417357147,2392855936,2326078217,2204407835,834,-61,7,55047
1330819288,978,2369624685,2381962221,2392185828,2340973997,2421339108,2396643812,2328947766,2205657755,766,2,5,30751
1330819289,983,2374352530,2387102491,2398024036,2345261522,2423592411,2398615286,2330310564,2206100562,715,39,19,35855
1330819290,967,2373838966,2385916708,2396143451,2342359424,2424343616,2399253979,2330803785,2206195776,724,-2,21,14145
1330819291,970,2372153289,2384494299,2395227730,2343226733,2423480329,2398578660,2330402029,2206156132,704,-14,24,14267
1330819292,972,2372740790,2385086674,2395389686,2344460178,2419695753,2395054080,2327777718,2204955081,664,4,11,4947
1330819293,976,2373912128,2386211593,2397032502,2346124690,2420283474,2395673426,2328296740,2205469220,637,0,0,47114
1330819294,985,2371215003,2383465645,2393969846,2343159634,2423262400,2398390893,2330172498,2205709970,596,-9,32,54557
1330819295,967,2376083419,2388938907,2399844132,2345962550,2430677604,2405244745,2335319177,2207845677,550,0,31,29772
1330819296,972,2381332333,2394301650,2405386468,2348753581,2433467483,2407848594,2337293056,2208731949,521,19,0,63852
1330819297,973,2379881956,2392625124,2403426368,2349212443,2427894299,2402798637,2333567085,2207103168,518,18,8,38463
1330819298,979,2365771904,2377153737,2387186733,2340205321,2420345106,2395979410,2328607387,2204748434,543,-5,27,62667
1330819299,982,2366621248,2378243776,2388618194,2341240905,2422889974,2398389677,2330538322,2205697920,567,-39,28,32433
1330819300,970,2383733056,2396997458,2408056320,2351519369,2435400813,2409645147,2338622939,2209681334,534,-23,12,17647
1330819301,974,2397772388,2412681581,2425133330,2363811821,2437881472,2412113938,2340746678,2210823862,476,42,0,48911
1330819302,977,2361885440,2373169782,2383208347,2337780068,2425646418,2401074596,2332667245,2206450368,486,69,10,37563
1330819303,980,2368378477,2379813458,2390334400,2344356818,2422508717,2398116763,2330434834,2205687780,617,-43,20,36486
1330819304,984,2397587501,2412499236,2425208704,2368278107,2437954176,2412353435,2341008557,2211190253,620,-69,18,16627
1330819305,965,2394152557,2408833216,2421283401,2363018779,2446152530,2420035904,2346730715,2213150390,512,43,-7,65123
1330819306,976,2378018770,2390674688,2401922761,2350637586,2438657618,2413072411,2341327826,2209995328,514,64,-1,62562
1330819307,979,2374767862,2387106889,2398486528,2349580434,2434962998,2409675565,2338930157,2208735433,628,-31,34,65384
1330819308,982,2391231780,2405640713,2418210724,2364440219,2441287835,2415595977,2343419008,2211445458,655,-47,21,34524
1330819309,966,2393025353,2407397366,2419614820,2363625846,2442724589,2416720475,2344210066,2212468224,592,35,-9,50719
1330819310,969,2394758509,2408856886,2421582491,2368581174,2438395593,2412912256,2341531337,2211809673,591,39,1,58058
1330819311,973,2375095469,2387671771,2399752274,2354628169,2432096182,2407138880,2337216658,2209171017,662,-39,33,58804
1330819312,976,2394242285,2409054564,2422296091,2369582345,2443214893,2417359524,2344848521,2212784457,673,-55,32,43004
1330819313,984,2418522834,2436585362,2451388434,2388519451,2452454262,2426287195,2351651382,2215583168,637,39,7,59226
1330819314,966,2379402532,2392869430,2405060489,2357307309,2437775140,2412255981,2340788626,2209759405,688,89,9,41560
1330819315,971,2377475090,2389657005,2400632932,2352030116,2436095323,2410466130,2339337078,2210035666,838,-8,11,19539
1330819316,974,2407858770,2424161280,2438200658,2380450934,2441299090,2415194377,2342895067,2212373997,895,-62,-14,438
1330819317,977,2387147794,2401672548,2414363318,2363219117,2441173906,2415273252,2342989595,2211717577,795,36,24,51438
1330819318,981,2382484909,2396276416,2408712905,2360119771,2436865929,2411046857,2339711396,2209921435,787,28,22,39329
1330819319,989,2400448658,2415562660,2428444534,2371921920,2443334290,2416930916,2343962029,2212062509,821,-44,1,19914
1330819320,972,2400551698,2416328384,2429987574,2374532571,2444936182,2418792786,2345766848,2213160182,738,31,31,17375
1330819321,977,2368524672,2380255341,2390798052,2347057408,2432412443,2406942802,2336678034,2208599862,723,61,20,43214
1330819322,980,2397178368,2411521545,2423991579,2371368941,2434281170,2408420489,2337623067,2209897920,811,-50,-10,39398
1330819323,984,2403182482,2418995867,2432587236,2377400896,2445582162,2419326637,2346081563,2213630134,756,-32,18,14358
1330819324,965,2374903908,2387466962,2398886656,2352560896,2439866304,2413773750,2341612699,2210295323,656,68,17,15817
1330819325,974,2398878902,2413496448,2426055734,2371581897,2441393078,2415049956,2342502025,2211076114,716,9,11,48421
1330819326,978,2394228059,2408465270,2420803154,2367279341,2446016100,2419511917,2346015122,2213479753,751,-31,9,37269
1330819327,981,2393872384,2408140790,2420606537,2370539401,2437659364,2411761892,2340148562,2210650148,695,26,7,21033
1330819328,965,2380449536,2393348937,2405080347,2359478061,2432879478,2407339163,2336900086,2209380589,698,7,25,14559
1330819329,968,2386128685,2399948635,2411636196,2362396452,2442432082,2416231332,2343696832,2212263835,733,-49,39,50728
1330819330,972,2406599853,2422507693,2436309028,2379260388,2452005156,2425232429,2350454893,2214920521,705,3,2,7542
1330819331,976,2390853229,2405311643,2418100342,2368099483,2445233472,2418869284,2345496685,2212744685,692,72,-16,58817
1330819332,980,2377577088,2390183926,2401458276,2356433654,2436651794,2410708562,2339273298,2209866267,777,17,20,42707
1330819333,965,2401465801,2416630546,2429573952,2377434112,2439285165,2413078381,2341174564,2211915501,872,-76,17,25560
1330819334,970,2390260233,2405065490,2417548672,2368392466,2444565549,2418383872,2345329371,2213810294,813,11,15,10835
1330819335,973,2381495616,2394380864,2405906642,2360577572,2437661531,2411511405,2339825033,2211139821,811,60,8,15891
1330819336,977,2398372818,2413216969,2426210834,2376407113,2439492964,2413276050,2341272338,2211985792,905,-23,0,6948
1330819337,979,2382730532,2396789970,2408878747,2362802505,2443709010,2417292754,2344130304,2212814025,910,-21,14,52307
1330819338,1008,2399664146,2414677677,2427745280,2377235072,2442678290,2416163785,2343330605,2212518482,904,11,14,29983
1330819339,988,2389583963,2403513115,2415686902,2367217398,2442901476,2416346816,2343509001,2213026057,935,-13,-8,36308
1330819340,990,2386117184,2400135369,2412316964,2365699584,2439939117,2413494610,2341263460,2212218093,923,-1,17,51138
1330819341,989,2396677165,2411466130,2423927524,2376057947,2436467940,2410339949,2338943158,2211379931,906,16,34,9015
1330819342,987,2372535296,2385126171,2396385499,2355271926,2435175149,2409243766,2338270710,2211279433,922,-10,-3,64732
1330819343,969,2386910573,2400684434,2412224978,2365291593,2438692342,2412255844,2340190409,2210992923,894,-10,12,52692
1330819344,969,2398945700,2414224109,2427848192,2375948059,2448208374,2421030948,2346712868,2214432027,826,43,57,16015
1330819345,977,2394629028,2408770404,2420767396,2371334208,2441889124,2415265856,2342789440,2212954075,827,39,3,3550
1330819346,981,2370886701,2382765558,2393657910,2354036132,2430349092,2404615817,2334805677,2209221056,890,-51,-21,58757
1330819347,984,2382034514,2394911003,2406653449,2365553682,2429722349,2403943067,2334170770,2209526006,849,-54,30,41791
1330819348,968,2395166107,2409997275,2422602267,2374644818,2445478272,2418552630,2345328950,2214770560,721,65,-27,46891
1330819349,971,2397743323,2412483757,2425059876,2375171693,2446242907,2419195849,2345481033,2214353481,703,88,0,17059
1330819350,975,2371424749,2383131318,2394210358,2354486144,2436202962,2410002614,2338688786,2210911222,840,-31,48,14463
1330819351,983,2375601252,2387680777,2398640530,2358847936,2431849362,2405839597,2335594560,2209390866,872,-82,-27,38697
1330819352,965,2399821577,2414733805,2427643565,2380231936,2444221184,2417251675,2344150939,2213902153,659,47,-9,38184
1330819353,970,2383924388,2397547236,2409491437,2365024722,2448683702,2421397897,2347224054,2215226578,526,74,7,20088
1330819354,973,2389988809,2403141147,2415407442,2371655680,2440811090,2413956937,2341497152,2212609033,542,-28,19,4014
1330819355,977,2379859456,2392297920,2403746157,2364149385,2435707081,2409250715,2338083264,2211445942,491,-40,28,4965
1330819356,980,2384540873,2397936393,2409931190,2369884297,2436185691,2409686189,2338534710,2212409737,390,17,10,35395
1330819357,988,2394676946,2408647990,2421086006,2378431762,2436884224,2410301211,2338998390,2212913837,334,18,1,3968
1330819358,972,2378828452,2391339419,2402922678,2364387218,2435535369,2409099017,2338065974,2211678537,329,-21,42,7421
1330819359,975,2387229312,2400644224,2412845229,2372094125,2440487003,2413617142,2341301833,2212282669,304,-18,23,60537
1330819360,979,2393573174,2407489709,2419805595,2374638098,2450622848,2422974454,2348260589,2215539894,220,32,-30,24293
1330819361,980,2395168685,2409398144,2421994468,2377441956,2446388443,2419083620,2345241042,2213878811,189,44,10,47382
1330819362,966,2365602989,2376397842,2386917037,2351342189,2437798381,2411160283,2339352548,2211413586,313,-52,46,33129
1330819363,968,2398797211,2412653101,2425088338,2383646802,2434240173,2407660726,2336800713,2211566491,280,-33,2,23815
1330819364,977,2385843611,2399513097,2411907712,2373755053,2439260278,2412443117,2340494226,2213130212,166,51,2,24513
1330819365,980,2383826880,2396864420,2408782555,2369856411,2442558281,2415302482,2342474020,2213607049,200,-2,40,44166
1330819366,983,2405712923,2420111195,2433207954,2387413449,2448965138,2421096539,2346739520,2216093430,173,-3,-3,6662
1330819368,967,2386436763,2399785115,2411594861,2372793709,2442836982,2415772288,2342947611,2213934610,62,40,-21,13876
1330819369,971,2371159341,2382583515,2393484123,2359896521,2433305846,2407026075,2336345874,2210071570,117,-46,67,35173
1330819370,974,2392436315,2405874011,2418507309,2378965394,2443025728,2415617444,2342733979,2214476672,129,-43,47,49355
1330819371,981,2402642029,2417667611,2430788754,2386420745,2455364662,2427214436,2351590619,2218667986,94,74,-57,24105
1330819372,966,2381833133,2394584868,2405929856,2370007981,2441218752,2414183917,2341621110,2213028150,227,58,-3,53245
1330819373,970,2369024612,2379709732,2390355739,2357326208,2437187437,2410438025,2338770230,2211649325,473,-97,29,28328
1330819374,973,2407021933,2422224054,2435548132,2393650642,2448718171,2420858377,2346465728,2216090221,431,1,-4,7803
1330819375,976,2389403373,2403688969,2415940233,2376959442,2454726144,2426566381,2350771337,2217722304,405,89,11,13597
1330819376,979,2388654134,2401375981,2413381302,2377254290,2445553024,2417978230,2344251309,2214500598,550,-9,23,18020
1330819377,983,2385582774,2397998345,2409591661,2374603382,2443239771,2415807195,2342729892,2214505965,594,-61,-17,45317
1330819378,971,2398143232,2412849024,2425806473,2388925010,2446722669,2419182665,2345266212,2215802733,442,31,11,31064
1330819379,975,2385788141,2399120813,2411283264,2377466989,2445768329,2418288356,2344560182,2214830555,370,45,41,3702
1330819380,978,2386756918,2399140187,2410687131,2375029705,2448387126,2420485833,2346186121,2216012790,409,-40,25,40539
1330819381,980,2405735222,2420526619,2434039469,2395297920,2452786377,2424658587,2349376685,2217153380,293,-9,-27,24990
1330819382,965,2380636891,2393677522,2405536384,2372998829,2450077065,2422213485,2347423058,2215710326,108,32,7,57731
