TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326671268,4782,37.6300010681152340,24.2600994110107420,35.2013015747070300,242.4095001220703000,29.2505607604980470,24.2661991119384770,27.8766098022460940,61,121,94,88,63,14869,2256461403,2266326592,2274290002,2170672630,2247734290,2249912548,2231462976,2159288758,63,1,16,49436
1326671268,3932,37.6300010681152340,24.2600994110107420,35.2013015747070300,242.4095001220703000,29.2505607604980470,24.2661991119384770,27.8766098022460940,58,122,92,84,57,14869,2260203968,2271383433,2280643812,2172271506,2246477302,2248389732,2230097938,2159041846,56,2,15,56327
1326671268,5809,37.6300010681152340,24.2600994110107420,35.2013015747070300,242.4095001220703000,29.2505607604980470,24.2661991119384770,27.8766098022460940,60,121,93,85,57,14869,2257141988,2267202496,2275411602,2171429805,2246477302,2248298678,2229858742,2159041846,69,2,16,49915
1326671323,7915,33.7299995422363300,24.2567005157470700,35.2005004882812500,242.3238983154297000,29.2537097930908200,24.2660999298095700,27.8803100585937500,62,123,93,84,60,14867,2272234797,2282875108,2291413348,2179562148,2265571282,2266164077,2242830582,2162094217,650,1,16,57738
1326671323,6773,33.7299995422363300,24.2567005157470700,35.2005004882812500,242.3238983154297000,29.2537097930908200,24.2660999298095700,27.8803100585937500,64,121,95,87,55,14879,2276163062,2287876562,2297451273,2181171318,2267107931,2268087680,2244688109,2162450541,645,2,16,15463
1326671323,5639,33.7299995422363300,24.2567005157470700,35.2005004882812500,242.3238983154297000,29.2537097930908200,24.2660999298095700,27.8803100585937500,61,122,92,84,53,14872,2276066998,2288095661,2298134198,2181450715,2265581814,2266288521,2243102226,2162156717,641,2,16,28511
1326671323,4781,33.7299995422363300,24.2567005157470700,35.2005004882812500,242.3238983154297000,29.2537097930908200,24.2660999298095700,27.8803100585937500,60,123,96,88,61,14871,2270645540,2281359908,2290147794,2179365805,2264910491,2265701796,2242634724,2162083931,636,1,15,46797
1326671323,3931,33.7299995422363300,24.2567005157470700,35.2005004882812500,242.3238983154297000,29.2537097930908200,24.2660999298095700,27.8803100585937500,60,121,90,87,57,14876,2266909376,2276346048,2283682349,2177242587,2264239570,2265107629,2242221302,2161809033,629,2,15,8604
1326671323,5807,33.7299995422363300,24.2567005157470700,35.2005004882812500,242.3238983154297000,29.2537097930908200,24.2660999298095700,27.8803100585937500,61,122,93,87,57,14872,2272234797,2282875108,2291413348,2179562148,2265571282,2266164077,2242830582,2162094217,641,2,16,40673
1326671378,7915,29.8899993896484380,24.2646999359130860,35.2030982971191400,242.3623962402343800,28.9595508575439450,24.2752399444580080,27.8752098083496100,57,126,90,88,48,14864,2294146011,2307520548,2318891154,2193745170,2289603017,2289388187,2260801298,2166852717,736,1,17,55355
1326671378,6773,29.8899993896484380,24.2646999359130860,35.2030982971191400,242.3623962402343800,28.9595508575439450,24.2752399444580080,27.8752098083496100,58,125,94,87,59,14842,2281695524,2291895789,2300077888,2188477421,2284943552,2284326674,2256488987,2165671936,725,2,17,42060
1326671378,5640,29.8899993896484380,24.2646999359130860,35.2030982971191400,242.3623962402343800,28.9595508575439450,24.2752399444580080,27.8752098083496100,58,124,93,89,61,14850,2286702482,2298075776,2307275437,2190160932,2281592237,2280411684,2252921078,2164806281,716,3,16,25407
1326671378,4782,29.8899993896484380,24.2646999359130860,35.2030982971191400,242.3623962402343800,28.9595508575439450,24.2752399444580080,27.8752098083496100,59,126,95,86,61,14855,2292579382,2305328173,2315999296,2191664603,2284797357,2284071268,2256142829,2165709440,707,2,15,10450
1326671378,3931,29.8899993896484380,24.2646999359130860,35.2030982971191400,242.3623962402343800,28.9595508575439450,24.2752399444580080,27.8752098083496100,59,143,95,84,59,14859,2292901174,2305774610,2316455707,2191158720,2286405376,2285980397,2257951899,2165888457,697,2,14,26592
1326671378,5808,29.8899993896484380,24.2646999359130860,35.2030982971191400,242.3623962402343800,28.9595508575439450,24.2752399444580080,27.8752098083496100,58,126,94,87,59,14855,2292579382,2305328173,2315999296,2191158720,2284943552,2284326674,2256488987,2165709440,716,2,16,2738
1326671433,7908,26.0000000000000000,24.2653999328613280,35.2029991149902340,242.5447998046875000,28.9001502990722660,24.2770805358886720,27.8663005828857420,57,125,98,84,45,14870,2310109952,2324958902,2335789083,2207604516,2307934134,2304764672,2270503506,2170399954,1203,2,17,6242
1326671433,6765,26.0000000000000000,24.2653999328613280,35.2029991149902340,242.5447998046875000,28.9001502990722660,24.2770805358886720,27.8663005828857420,59,126,95,87,58,14864,2313375058,2329474166,2341146962,2209083949,2310350180,2307720813,2273329673,2170931830,1196,3,15,49977
1326671433,5645,26.0000000000000000,24.2653999328613280,35.2029991149902340,242.5447998046875000,28.9001502990722660,24.2770805358886720,27.8663005828857420,58,122,96,86,58,14861,2295513874,2305995446,2312632256,2197676763,2306049801,2302997952,2269349952,2169185142,1191,1,15,54959
1326671433,4779,26.0000000000000000,24.2653999328613280,35.2029991149902340,242.5447998046875000,28.9001502990722660,24.2770805358886720,27.8663005828857420,61,125,95,86,58,14869,2323587209,2342318747,2356354294,2213697682,2308325805,2305352347,2271135835,2170235858,1186,0,16,60397
1326671433,3934,26.0000000000000000,24.2653999328613280,35.2029991149902340,242.5447998046875000,28.9001502990722660,24.2770805358886720,27.8663005828857420,58,125,99,89,63,14852,2299844946,2312327469,2320797421,2201640630,2308290166,2305716580,2271816850,2170181787,1178,1,16,19565
1326671433,5806,26.0000000000000000,24.2653999328613280,35.2029991149902340,242.5447998046875000,28.9001502990722660,24.2770805358886720,27.8663005828857420,58,125,96,86,58,14864,2310109952,2324958902,2335789083,2207604516,2308290166,2305352347,2271135835,2170235858,1191,1,16,53265
1326671510,7915,21.0000000000000000,24.2663993835449220,35.2029991149902340,242.6578979492187500,28.8641490936279300,24.2782001495361330,27.8607902526855470,58,124,94,86,63,14871,2339219876,2357198921,2369730185,2234556059,2347590912,2342446820,2299358829,2180473270,1434,-1,15,40836
1326671510,6773,21.0000000000000000,24.2663993835449220,35.2029991149902340,242.6578979492187500,28.8641490936279300,24.2782001495361330,27.8607902526855470,59,125,96,87,52,14866,2324056694,2339082934,2348352557,2224413257,2339707867,2334051428,2292421083,2177171081,1425,5,15,34750
1326671510,5642,21.0000000000000000,24.2663993835449220,35.2029991149902340,242.6578979492187500,28.8641490936279300,24.2782001495361330,27.8607902526855470,56,125,89,86,59,14868,2339799972,2358116964,2370474697,2233488210,2338823012,2332895460,2291154139,2176796379,1420,6,16,26982
1326671510,4780,21.0000000000000000,24.2663993835449220,35.2029991149902340,242.6578979492187500,28.8641490936279300,24.2782001495361330,27.8607902526855470,58,124,95,83,57,14866,2344225316,2364829110,2379644617,2240698925,2347712621,2343167259,2300380379,2180510756,1424,0,17,36106
1326671510,3930,21.0000000000000000,24.2663993835449220,35.2029991149902340,242.6578979492187500,28.8641490936279300,24.2782001495361330,27.8607902526855470,57,125,93,86,66,14862,2295555830,2303801225,2307700608,2209374555,2336356873,2331295378,2290840731,2177300653,1423,-1,16,54481
1326671510,5808,21.0000000000000000,24.2663993835449220,35.2029991149902340,242.6578979492187500,28.8641490936279300,24.2782001495361330,27.8607902526855470,58,125,94,86,59,14866,2339219876,2357198921,2369730185,2233488210,2339707867,2334051428,2292421083,2177300653,1424,0,16,38194
