TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335830321,969,2455613028,2474690962,2483097472,2358929316,2612793097,2571224438,2441706916,2222633901,2253,0,20,15197
1335830322,971,2534006546,2567678985,2586542656,2425197110,2602048868,2558574701,2430121984,2220904521,2237,1,8,37988
1335830323,980,2501989942,2527541997,2539785691,2388388937,2649759680,2606505993,2465623451,2234952603,2226,-1,14,740
1335830324,984,2501238592,2524534491,2536726902,2388876470,2639799963,2596974345,2458900836,2228864868,2208,-3,26,43731
1335830325,966,2479163894,2501788818,2514560283,2378583250,2615031405,2573015652,2442085705,2221832585,2181,4,18,1043
1335830326,970,2544945014,2579297618,2598792164,2432332278,2619438902,2575270162,2441405467,2225040740,2168,4,12,11591
1335830327,972,2497978020,2522274962,2534725668,2387538998,2643738075,2600467401,2461333348,2231340096,2161,-2,17,14423
1335830328,977,2516403849,2543459456,2559848420,2409419520,2635495378,2592749302,2456043794,2229275465,2146,-1,17,58305
1335830329,981,2504328758,2530674880,2544473526,2396667209,2619810907,2576220041,2442893467,2224430043,2125,4,15,26370
1335830330,990,2504421979,2529530185,2543708598,2399555830,2633222372,2590063661,2453361737,2229841746,2110,3,22,41632
1335830331,973,2516429504,2544392630,2561510198,2414094857,2638283794,2595752694,2458824950,2229998372,2100,1,17,5865
1335830332,976,2485521993,2508465728,2520117915,2387367606,2627502418,2584001801,2449167963,2229088219,2097,2,4,26517
1335830333,979,2571963090,2608960713,2633523501,2460455616,2631884882,2587428891,2449959579,2229838701,2102,-2,17,25415
1335830334,982,2451816749,2465893302,2470636297,2344757714,2647549869,2603753673,2463286765,2230240557,2091,-6,39,45088
1335830335,966,2460595748,2478870235,2485818413,2357158518,2634549202,2591789412,2454919067,2225248804,2062,-1,22,21034
1335830336,972,2502382994,2528685156,2545116644,2404862774,2615425773,2572643209,2441137408,2221850889,2042,7,-3,65354
1335830337,978,2525129408,2555727186,2573642194,2429740589,2612656265,2568610084,2437131099,2225597723,2049,10,12,27487
1335830338,981,2508601298,2536599478,2550869888,2406995830,2624013897,2579479424,2445079360,2226595300,2077,1,31,52618
1335830339,985,2533088502,2561347163,2577840073,2422278592,2656718738,2612687680,2470135643,2235889170,2100,-11,15,5000
1335830340,968,2523211693,2551676827,2567515675,2417372608,2648723492,2604251958,2463095213,2232030427,2096,-7,5,63969
1335830341,972,2425763081,2437104457,2439881298,2327521453,2633432100,2589234432,2452557385,2226057773,2069,8,29,22639
1335830342,980,2585692068,2625036827,2651739355,2475783680,2641270518,2597025526,2457931657,2230965476,2053,13,33,47074
1335830343,983,2502919524,2530963721,2544141028,2406134016,2642526793,2599210523,2460873216,2233393133,2060,0,11,33208
1335830344,964,2563737289,2600971913,2624730441,2466275401,2615274276,2570711835,2438650733,2224748836,2066,-2,5,9133
1335830345,970,2471875995,2491052717,2501057755,2373846491,2632013778,2587391936,2450659968,2227812992,2065,4,23,17787
1335830346,973,2569318518,2604955245,2626546331,2462491410,2687704438,2643904694,2494347849,2248476690,2068,-2,22,33328
1335830347,976,2446296292,2460754614,2468686473,2354131602,2612372251,2567759506,2435996836,2218800393,2066,-10,1,11129
1335830348,979,2514510573,2542395419,2558162029,2417104566,2651433078,2606514340,2464926793,2233430912,2035,7,16,49583
1335830349,989,2426453824,2438724388,2441835712,2335985590,2619824795,2575931830,2443170102,2221201536,2015,24,37,10065
1335830350,971,2546228982,2577275840,2595961709,2440610889,2654216438,2609364699,2466976969,2238710619,2029,2,22,16169
1335830351,975,2518969234,2547229824,2563897929,2424193481,2662554797,2618256128,2474434011,2239867648,2032,-16,0,29949
1335830352,979,2515685522,2543258377,2560171968,2424716059,2624563556,2579866413,2445379702,2225709924,2003,-4,6,53116
1335830353,981,2563810176,2598185033,2618956955,2453200210,2651529005,2605299300,2462428480,2234460068,1967,11,28,50495
1335830354,965,2507144521,2530175990,2543294034,2401896923,2677709796,2633535908,2485363510,2239831533,1946,0,29,15884
1335830355,974,2543361389,2575637083,2595722249,2448920539,2634855762,2591234121,2454835766,2228646473,1918,-6,12,58460
1335830356,977,2501572937,2526105892,2541788626,2415386230,2631333549,2586951021,2450912539,2233198317,1885,9,4,50069
1335830357,981,2499768173,2523136109,2539609197,2413008512,2642640749,2597983067,2458790390,2233359542,1877,17,13,11375
1335830358,984,2525529280,2551614966,2568139675,2425997248,2645215725,2599540406,2459672621,2230957211,1900,-1,24,57917
1335830359,967,2542101440,2570365458,2587949915,2428471862,2661090477,2614476736,2468536512,2235204361,1910,-21,24,27973
1335830360,971,2500521289,2524901138,2538807780,2407700132,2671483273,2627601252,2481550473,2239438509,1876,-8,19,36846
1335830361,974,2436636763,2453652352,2462551926,2359745910,2612984658,2569912731,2439463680,2222434166,1841,15,3,8740
1335830362,981,2539085650,2568572361,2589216246,2448217664,2623431122,2577352411,2442036132,2229477010,1848,18,2,36083
1335830363,966,2541118189,2568828214,2589622610,2440384027,2682869924,2637773412,2488122422,2243892909,1890,-13,30,3409
1335830364,971,2509270153,2533199259,2548597650,2414714697,2667949074,2623081453,2477926738,2239168768,1891,-15,33,6071
1335830365,973,2500279241,2525562889,2539710034,2410672256,2628295012,2582868132,2446921024,2227066294,1868,11,13,39942
1335830366,976,2553755602,2587954605,2610344548,2465019291,2652870966,2608064640,2466941577,2236336859,1881,17,5,3029
1335830367,980,2493812489,2516014710,2529438226,2408251053,2648170441,2602839506,2462232896,2235884461,1931,-6,16,51439
1335830368,988,2588226761,2628245613,2653213229,2489876982,2641271990,2594435785,2454451648,2232362230,1956,-13,20,10116
1335830369,972,2541873590,2572503451,2594188772,2448133805,2665301101,2619797019,2474640722,2237607433,1954,4,18,32728
1335830370,975,2508918226,2533162989,2549251785,2421310025,2660802989,2615074185,2471032118,2237643922,1963,13,13,56467
1335830371,978,2533480000,2563554304,2582335296,2441476068,2640711131,2594034587,2454397851,2229851648,2001,0,12,32485
1335830372,979,2525214665,2553450989,2569636772,2433311433,2657648265,2610925586,2467103616,2238459026,2033,-9,22,39061
1335830373,964,2539754825,2570811200,2589103250,2449174107,2656887424,2610398171,2467182692,2237613138,2033,3,27,32607
1335830374,973,2476219163,2497063817,2506644882,2390637568,2656338733,2610753380,2468038994,2237264402,2038,9,15,9283
1335830375,976,2535987456,2564821485,2584234486,2449520246,2645756736,2599740480,2459869440,2233882651,2062,0,5,58198
1335830376,980,2502403346,2526273892,2539335826,2415489984,2663939794,2617929901,2473446665,2241843629,2088,-4,16,58235
1335830377,983,2537671881,2567250770,2587210669,2454350802,2646308434,2599714011,2459220818,2234080073,2097,4,22,64012
1335830378,967,2531746084,2558504795,2578196406,2449144667,2673368996,2627384137,2480977627,2245329188,2115,9,15,18137
1335830379,1005,2475462381,2494722157,2505359341,2390580745,2636930550,2589649380,2451285394,2228521216,2190,-10,23,46350
1335830380,1004,2581373632,2619412187,2642049920,2483351588,2665681161,2616997266,2470105792,2239242285,2196,-10,14,13294
1335830381,1005,2525374628,2553640640,2570566683,2435938916,2686200941,2639742226,2489250240,2244757028,2185,11,9,41324
1335830382,985,2475834496,2494518491,2504910043,2393643309,2650571785,2604068233,2462933312,2233713344,2202,17,23,64577
1335830383,986,2509520768,2534973348,2549002048,2420338121,2644430646,2596469138,2455714532,2233623945,2245,-11,30,61773
1335830384,983,2485730569,2507856109,2518142573,2401069604,2667302016,2620595282,2475092589,2241047003,2244,-10,11,20809
1335830385,986,2542391945,2575675794,2595009170,2465490450,2642986340,2596323401,2457654473,2235480722,2230,22,-2,32914
1335830386,984,2511936877,2537934180,2553578422,2437068187,2656387565,2609998180,2467806893,2240648694,2272,14,7,15021
1335830387,984,2557260297,2590506898,2612940992,2475722432,2658069961,2610026642,2466457956,2238829412,2349,-22,25,24443
1335830388,971,2519459638,2544913618,2560286089,2436388928,2687932608,2640020214,2489296502,2249028288,2371,-2,35,49632
1335830389,974,2493312036,2515564452,2529225042,2411669796,2652616521,2604749083,2462337728,2232578240,2400,13,25,56683
1335830390,976,2595198308,2635766518,2661154002,2505439350,2685252333,2636384795,2485763200,2245931547,2449,-11,4,3414
1335830391,981,2531461229,2564504429,2581743734,2446391277,2685778779,2637886610,2487061622,2241818660,2465,-13,0,33432
1335830392,984,2539307099,2571042925,2588219145,2457582838,2673978422,2628068489,2481036672,2241879734,2450,17,23,22285
1335830394,966,2423556845,2438915913,2440651264,2345820617,2629274724,2581481654,2445283894,2230685961,2470,15,30,39201
1335830395,976,2589313901,2626532086,2652109366,2514794706,2692621988,2645907968,2496068644,2256027190,2513,-5,6,19833
1335830396,980,2489107328,2511609664,2529746541,2423166628,2648593618,2602634569,2464061147,2236699218,2541,9,7,2674
1335830397,982,2542173421,2573597430,2591330130,2472894354,2654394998,2606364022,2464386011,2242538550,2594,8,38,25304
1335830398,965,2535572470,2563626057,2582064676,2454157257,2679701001,2629817453,2481197833,2244849929,2642,-23,18,62075
1335830399,970,2546477686,2570902464,2589652333,2461950281,2686118226,2636784850,2486925001,2242862436,2633,-15,-4,56420
1335830400,971,2529135625,2560205549,2579337600,2440197558,2668593133,2619346989,2471997522,2234857645,2589,4,18,51796
1335830401,982,2477814674,2497857042,2507307309,2392905499,2683790921,2635968923,2485562422,2242354441,2553,5,38,31681
1335830402,965,2597882669,2641252077,2670473636,2528216923,2661448539,2613921024,2469931108,2240975149,2541,8,10,60193
1335830403,969,2429122541,2441256118,2443345782,2359214308,2650183350,2604193389,2464971629,2240299821,2560,18,-4,36989
1335830404,971,2602073819,2645984877,2674406555,2535016502,2663634779,2614890962,2469903460,2246582409,2627,2,30,22167
1335830405,974,2520193417,2545409938,2562983817,2450138642,2667298130,2618421796,2475022857,2241656429,2683,-16,32,13701
1335830406,978,2540219574,2571226825,2589399323,2460670363,2668045019,2618080722,2470978587,2238468114,2693,-13,3,13893
1335830407,987,2500347858,2521094381,2534437385,2421303286,2681255277,2631860388,2483268918,2242972690,2668,-1,3,53633
1335830408,968,2561699675,2599007853,2622306779,2489962075,2673684443,2625228653,2477984768,2242221705,2639,13,29,16073
1335830409,974,2466300004,2481599204,2491778057,2398359524,2641274907,2593442550,2454942729,2231152521,2645,12,28,16073
1335830410,977,2577607442,2611396224,2636527094,2503392091,2677692297,2628273536,2479988470,2247085293,2671,-5,4,14700
1335830411,981,2553751067,2584346761,2603920320,2480617408,2678121837,2629002331,2481380251,2245315474,2676,-10,9,48425
1335830412,984,2545426532,2572904109,2593234185,2478054116,2673507803,2624807021,2478384685,2244913462,2650,7,41,39212
1335830413,967,2528644022,2558203995,2577309412,2463297892,2650329792,2601125586,2459798089,2233741074,2647,8,22,49126
1335830414,976,2603430518,2643399469,2670319460,2531845723,2685177654,2635587684,2486322523,2250225636,2664,-7,-10,39183
1335830415,979,2431203538,2438522240,2441396571,2354407899,2675926180,2626680722,2477772406,2240230683,2650,-4,15,20445
1335830416,982,2464571136,2481301659,2488956315,2396255076,2671472914,2623015899,2477519451,2243101732,2618,16,34,62272
1335830417,964,2541924781,2572315876,2592159222,2474876854,2663531986,2613508909,2468374582,2241625179,2620,10,13,22913
1335830418,969,2488085824,2505726710,2515594294,2409972589,2671818386,2621559670,2474859638,2242105334,2637,-22,4,57452
1335830419,971,2493159451,2516459200,2526900681,2421203611,2690143963,2642173558,2491991424,2250593810,2595,-10,30,11317
1335830420,981,2457781147,2477468928,2487721453,2399840182,2663134619,2615490660,2471398107,2243889243,2551,39,27,8777
1335830421,985,2486063817,2508650386,2522936365,2424587958,2646838784,2597413028,2457774573,2236851163,2606,19,4,65030
1335830422,967,2548515629,2576907090,2594496667,2472365577,2699583853,2647792777,2493903561,2251605979,2664,-38,6,16912
1335830423,970,2536002934,2561430253,2578452242,2454086299,2679072173,2627278518,2476369426,2238977124,2622,-37,18,27837
1335830424,975,2630428827,2670628242,2701286089,2563646829,2707184429,2658094802,2503213668,2254052059,2528,10,10,7501
1335830425,978,2448164772,2467534208,2475741558,2389439442,2665400000,2618307739,2474144082,2239858057,2500,45,9,60829
1335830426,986,2653771136,2703565494,2742176356,2603761042,2664260973,2615324278,2471263378,2248990546,2567,13,27,40823
1335830427,988,2572822802,2605372562,2635054235,2517832438,2668961042,2618531940,2472741010,2243719872,2619,-21,16,32656
1335830428,973,2598877449,2637680585,2665541568,2536620525,2699854610,2649144521,2495333613,2254553344,2610,-9,3,60486
1335830429,976,2474303972,2488751094,2496395163,2399692708,2689787766,2639150518,2487566546,2245317238,2577,2,18,56708
1335830430,980,2606081270,2646932763,2678392210,2542701266,2704611913,2654383716,2500593764,2255553417,2542,-7,28,55058
1335830431,983,2504272164,2528449920,2543816018,2438773586,2652990162,2603096996,2460592530,2234911158,2502,-4,11,58119
1335830432,966,2509828918,2534815643,2547821403,2446425033,2700424128,2651308928,2498732900,2260535753,2464,17,4,64294
1335830433,975,2504560722,2530966445,2553092315,2455991478,2657080118,2608581110,2465259300,2238626898,2463,24,22,28469
1335830434,979,2542393481,2569551972,2587261513,2482176777,2673458907,2622921837,2476653028,2246889600,2504,-7,28,14482
1335830435,982,2518077449,2540579840,2554595602,2445546596,2692052352,2639770358,2486081005,2248398683,2503,-27,8,62662
1335830436,963,2536871680,2562397174,2579872530,2470789696,2681348032,2630551808,2481461988,2245210742,2438,-9,9,58635
1335830437,968,2502107145,2526423488,2540664329,2437084150,2694665499,2645088283,2492462601,2250284489,2366,24,22,20618
1335830438,970,2515796571,2539367634,2553758802,2456541046,2680945380,2631331081,2482238564,2246488064,2354,23,18,56980
1335830439,980,2561739894,2594962998,2617789723,2505012690,2661626185,2609625581,2463578368,2240432045,2380,-9,11,22870
1335830440,984,2536986075,2561080603,2577771931,2472141869,2710213220,2658719058,2501757037,2258431360,2366,-29,20,37371
1335830441,966,2505136576,2527457161,2542031698,2439995894,2706169325,2655653174,2499779035,2254343113,2287,-1,21,5022
1335830442,971,2552321590,2584880914,2605838336,2500652982,2683353462,2634736868,2485480274,2247431131,2237,31,5,41357
1335830443,974,2545613641,2576824475,2597662299,2493761636,2677009938,2626582994,2478362724,2248883940,2257,17,9,21013
1335830444,977,2608902628,2647054793,2684698230,2567936822,2678275136,2627840704,2479319780,2244259556,2304,-18,16,64767
1335830445,984,2629884717,2671220928,2701622948,2573985892,2690468525,2638497206,2486273316,2252010825,2301,-17,15,20255
1335830446,989,2577569938,2613779574,2640677961,2520226020,2689343533,2637607570,2484885366,2245914139,2261,-1,26,34995
1335830447,972,2487245357,2505890093,2513288905,2424941476,2702034715,2652738240,2498290212,2252280630,2222,17,27,21516
1335830448,975,2492492086,2511350848,2522818002,2435637293,2671343506,2621464173,2474476123,2242698834,2231,19,7,16184
1335830449,979,2547032722,2577395355,2596072073,2493948406,2687980982,2636598939,2484923136,2250760100,2277,-2,11,16253
1335830450,983,2559398784,2591061412,2612631460,2498374747,2693290980,2640697508,2487007826,2251511076,2305,-19,16,23660
1335830451,966,2569828288,2605804699,2628973613,2515955620,2715724260,2664848329,2506368530,2259598985,2293,-11,6,53294
1335830452,974,2520551177,2550781101,2567588845,2473099190,2681920758,2631584100,2482187200,2248155236,2255,18,21,51429
1335830453,978,2499440310,2528395620,2539783853,2443548708,2690831094,2640046701,2488116470,2253472164,2251,23,38,10698
1335830454,980,2513826724,2536364050,2551881005,2450977270,2691617289,2640270546,2487472493,2248558144,2272,-9,11,31960
1335830455,985,2559810432,2592908708,2609479122,2505489517,2707377106,2655728384,2498779958,2256366281,2248,-14,0,49884
1335830456,967,2491762742,2511191213,2526015250,2438166966,2687565430,2636217280,2484742290,2247587812,2194,9,25,52501
1335830457,971,2546759497,2575302884,2591432356,2487911040,2696246729,2644875940,2490842797,2255701156,2161,-2,26,12679
1335830458,979,2506589275,2528091318,2542603940,2457858349,2691535104,2641677796,2489838939,2254364571,2109,-10,0,47881
1335830459,983,2534778523,2566210569,2585122285,2495734902,2684842934,2635546880,2486286985,2253758345,2043,45,-7,41982
1335830460,967,2537807780,2565406372,2587530176,2488884278,2671537179,2618567698,2469870528,2243524827,2083,28,19,53458
1335830461,970,2605266422,2636152411,2662422765,2536815232,2750610048,2696249974,2525976722,2264943286,2168,-47,37,26102
1335830462,970,2565833691,2595981001,2618265627,2502315492,2706663405,2653744301,2495747318,2247820443,2119,-35,32,44090
1335830463,977,2539930971,2568737472,2591777206,2490311396,2699518180,2649083739,2495152594,2252349074,2047,22,8,3760
1335830464,984,2540452790,2569084690,2591546861,2496521307,2666762578,2616159122,2470378176,2246794523,2078,39,-8,6046
1335830465,989,2542367588,2570677723,2590123346,2497969536,2696290331,2645072082,2492065417,2256561892,2178,-7,18,62462
1335830466,971,2562353654,2593918418,2614166253,2514645842,2696312128,2644496128,2490734400,2255299044,2239,-29,20,2086
1335830467,974,2549335113,2580971830,2597508187,2500331748,2692659675,2641071488,2487897709,2249215945,2236,11,15,55078
1335830468,979,2604419328,2642817947,2668275812,2560135497,2704972845,2652945270,2497941732,2258475373,2258,19,21,54531
1335830469,982,2547013769,2567942372,2587367652,2501378230,2683680100,2630687259,2479029686,2248782939,2308,-15,15,37298
1335830470,965,2528119488,2556925302,2571450752,2477507008,2725929078,2674145051,2513515565,2264840000,2312,-7,14,20041
1335830471,972,2523607451,2552284626,2573072155,2478066852,2676369654,2624442596,2475913746,2242875593,2314,27,16,12284
1335830472,977,2584120393,2617373869,2640148699,2525568594,2718313700,2663530304,2502176841,2261003995,2370,-17,19,20785
1335830473,981,2561833892,2593443574,2615862610,2519311305,2710481280,2659233014,2502842514,2255402989,2371,-46,27,50532
1335830474,983,2519282816,2548500041,2561548114,2478336685,2698428425,2648675373,2496011410,2258783067,2307,38,8,36025
1335830475,966,2493458642,2513873782,2525739053,2448985682,2668107300,2616278601,2470676178,2245547264,2381,58,-4,51278
1335830476,970,2599294875,2638543835,2667108836,2552181302,2704618770,2650109101,2493372233,2254284781,2537,-37,12,33841
1335830477,979,2507159579,2529519643,2544976585,2454508269,2734214692,2681753737,2519216649,2264767899,2562,-55,10,2417
1335830478,982,2510330486,2534359158,2550085001,2471138624,2691135405,2640127625,2488404854,2251453851,2508,34,27,28529
1335830479,966,2535989796,2563181504,2584755355,2490714093,2700108443,2647140315,2493008749,2256546761,2557,50,28,39722
1335830480,969,2492296932,2508850560,2517682825,2432402944,2723428315,2669185618,2509173540,2259238546,2677,-30,-4,10477
1335830481,971,2501913819,2530023945,2543775798,2453164571,2702007122,2649107547,2492383213,2249274596,2685,-38,0,57253
1335830482,976,2582018386,2626737892,2652325229,2543963958,2682846134,2630580050,2481494582,2248847734,2621,18,26,10846
1335830483,980,2474584676,2491251401,2498027894,2424529133,2714920969,2662874806,2504470134,2261907766,2625,20,17,57629
1335830484,988,2546932160,2581005540,2608134144,2513431698,2681317805,2628525833,2479605677,2249771044,2671,-16,14,28138
1335830485,972,2560118473,2590261952,2612550802,2527943497,2700362660,2649226907,2495821403,2259037522,2683,8,20,37142
1335830486,974,2551314944,2574866258,2592997266,2510238299,2685473517,2631847204,2481332251,2251216438,2734,29,15,34823
1335830487,977,2575001124,2606202075,2631548251,2533101449,2704767533,2650460050,2494892306,2252180434,2815,-28,11,29293
1335830488,981,2555091510,2590997805,2617452205,2519826660,2731614921,2678423314,2517558409,2266702162,2818,-37,18,35358
1335830489,964,2544683940,2571787382,2593451282,2509293330,2675580123,2623482624,2475090386,2243958134,2776,27,23,12704
1335830490,971,2651229202,2695304054,2725901174,2615552265,2712642870,2659000777,2503590848,2261680640,2824,22,9,1215
1335830491,977,2559597156,2595526363,2617040795,2529867108,2691802669,2639122267,2486750866,2249436224,2905,-13,3,13816
1335830492,980,2535186002,2569581659,2587537563,2499195017,2694546715,2641792256,2490532397,2253652041,2951,3,38,60880
1335830493,984,2706567140,2759761462,2804453668,2672604736,2716257773,2661033435,2502088676,2260218176,3002,7,19,50269
1335830494,967,2543583323,2571443209,2591294756,2501516873,2705944411,2653138532,2498598692,2251078262,3058,-12,-24,24319
1335830495,970,2495027620,2519740745,2534723876,2461606034,2678845942,2627840630,2479974006,2247802331,3057,-6,34,33559
1335830496,974,2629657892,2662070921,2687450459,2599009088,2693012891,2640696301,2490274550,2257025417,3054,21,68,54034
1335830497,982,2563094994,2588740205,2604685403,2520348096,2700732589,2647536987,2494867328,2254021997,3117,23,-10,17785
1335830498,965,2522007707,2541483236,2560372763,2485385307,2695679689,2643328128,2490726272,2251305142,3213,1,-17,24695
1335830499,967,2544326025,2572623195,2597584402,2510810560,2686121590,2634295808,2484299638,2245684160,3280,-39,65,53142
1335830500,972,2557464804,2585166756,2613347666,2516875812,2701386962,2647326272,2493502756,2249967442,3288,-24,23,16105
1335830501,976,2567687981,2618890733,2650074212,2548406317,2720779264,2668350144,2509201910,2259196662,3320,47,-37,50624
1335830502,979,2517524882,2552847332,2575657865,2496027437,2666298020,2616995154,2471457316,2242281042,3447,36,25,18181
1335830503,988,2539903085,2565513024,2576992521,2495404937,2672318546,2621070720,2475400137,2248083931,486,-60,46,3046
1335830504,972,2598790875,2636120256,2664915757,2563502180,2721684772,2667728813,2510512576,2264815113,24,6,-9,41940
1335830505,975,2525977609,2549195885,2575953234,2494821833,2702798354,2651555803,2496698514,2249848530,40,54,6,26467
1335830506,978,2531639945,2551902345,2574236242,2495420278,2706418733,2655325979,2501130395,2259334985,174,-16,27,61459
1335830507,980,2536495725,2564228096,2590924864,2507251666,2683893028,2632420160,2482821686,2246944548,220,-42,10,5930
1335830508,983,2535471826,2560834102,2583327067,2499296502,2699104237,2647236480,2493404772,2253303853,175,21,20,28265
1335830509,972,2555809956,2579389366,2609960868,2527440768,2710368950,2659717101,2504412662,2262680256,201,27,5,9020
1335830510,975,2487541504,2505294454,2517020873,2446816457,2683109129,2631833261,2484167936,2250978038,281,-41,5,37219
1335830511,980,2623138706,2661512914,2693224192,2594581988,2686702363,2634602340,2484389577,2247712091,240,-15,24,60558
1335830512,983,2486872539,2499291693,2508968804,2435216118,2725881901,2674100132,2515383204,2260742464,164,68,13,29627
1335830513,966,2522764937,2546718976,2567811620,2494811227,2702295808,2651497910,2498823990,2257549110,257,20,26,60959
1335830514,969,2598851008,2641290578,2663856841,2564529801,2695344128,2644474870,2492189485,2255808036,334,-72,5,60854
1335830515,973,2585377846,2618052918,2647610331,2557807021,2717766217,2664909842,2508123273,2260290057,214,-17,-2,3038
1335830516,980,2509607478,2523817069,2544727625,2476476498,2699259154,2646449545,2492577005,2252152036,82,59,10,3166
1335830517,964,2448916160,2457416429,2460433490,2391047963,2695143433,2642569545,2489673371,2248264438,109,9,27,371
1335830518,968,2499047680,2510107291,2523240905,2447523721,2729016960,2676751341,2517421248,2264667090,94,-23,3,10482
1335830519,972,2501954176,2515043648,2530035099,2462869174,2672442688,2621176347,2473561664,2245136676,2230,-14,6,41727
1335830520,974,2537353133,2575308553,2593659556,2514497453,2701148864,2649789403,2498261211,2261575616,3473,-3,38,29661
1335830521,978,2646660288,2696147236,2725245915,2635384603,2686565650,2633895012,2484917412,2248776768,3399,23,26,18418
1335830522,986,2537620297,2560490697,2575547136,2496912932,2692124900,2637637357,2485379794,2250056393,3389,31,-9,41204
1335830523,970,2598368603,2612816402,2624190281,2552421412,2743467108,2690695789,2527681499,2270156242,3406,-11,-5,49087
1335830524,974,2597676416,2646295094,2667356233,2577774921,2692617974,2640747574,2488764589,2247122825,3380,-28,47,19271
1335830525,975,2684108507,2725110921,2781651968,2687295268,2707674194,2653226422,2498342180,2260182948,3346,4,36,48764
1335830526,981,2579476489,2605835949,2638339300,2559861650,2695157211,2641188525,2488840594,2249761170,3379,19,-18,58366
1335830527,984,2488862043,2508038720,2519201545,2447328283,2717995474,2665097645,2507464054,2261651940,3447,6,8,40281
1335830528,971,2515672512,2536353435,2560151040,2491014729,2665214601,2613041920,2466503844,2235763876,3519,-15,43,62740
1335830529,975,2546140635,2570068397,2592986267,2513782153,2718697600,2664882578,2507476525,2260837622,3552,-4,11,13321
1335830530,979,2543301942,2567322459,2588903451,2515288585,2707867611,2655928612,2500679972,2256728237,3565,23,-3,24389
1335830531,983,2562173238,2591254656,2612789805,2538760310,2685459300,2634483766,2485370642,2252072347,39,-11,30,22503
1335830532,965,2542429028,2567183963,2584577691,2516501156,2699341659,2647059062,2493668672,2258617389,82,-18,32,7679
1335830533,969,2569069421,2592466322,2617016064,2538338285,2703544100,2651174957,2496527570,2254190299,100,12,11,4585
1335830534,970,2530640731,2551584804,2568420269,2489357275,2733899611,2681000612,2519659474,2266344109,147,36,1,30350
1335830535,980,2562963291,2590726774,2614999387,2544151990,2704090194,2652289892,2499294939,2259179382,252,9,19,30348
1335830536,985,2579782491,2607191643,2638840384,2571439762,2690824466,2639485979,2488630537,2255414253,354,-59,16,37252
1335830537,967,2674375478,2719399972,2764267904,2674793563,2704300187,2650843337,2496383067,2254418112,319,-25,15,26711
1335830538,970,2558368429,2588991314,2618907766,2533307090,2767734811,2713738486,2543002706,2275531666,246,61,3,27772
1335830539,974,2558974153,2580128566,2602876763,2529539803,2700595666,2647114816,2491560859,2248841389,311,44,27,50398
1335830540,978,2555615177,2581744987,2604315766,2524917293,2724589266,2671524763,2513675675,2269494464,403,-16,8,25248
1335830541,986,2508909686,2534685275,2559556626,2494061412,2712428187,2662054299,2506655268,2260484251,379,-19,-22,50138
1335830542,988,2553161901,2577513078,2599708041,2541042825,2675207314,2626759570,2479106550,2251244982,307,-17,49,17194
1335830543,971,2610377920,2649636178,2675487067,2588408978,2731378541,2677947510,2517435017,2269865426,284,-4,58,8186
1335830544,976,2507885312,2514932635,2531383424,2471424841,2718954633,2664807524,2505028123,2255410925,324,28,-30,41844
1335830545,980,2598757586,2625495442,2656812534,2582013202,2739046692,2685721316,2523969709,2272597485,406,32,0,48481
1335830546,983,2556560758,2581431012,2607771254,2538397248,2711080054,2657445650,2501579145,2259888009,541,-19,39,34561
1335830547,971,2553898450,2578286436,2596516041,2527583286,2716278153,2662637686,2504741211,2258453924,607,-22,-5,54744
1335830548,975,2505849801,2525519213,2543798912,2478128758,2716450761,2663623259,2506751424,2262902217,600,22,5,1868
1335830549,978,2574103232,2604890752,2633049179,2564821549,2711644946,2659123520,2503573851,2265881280,634,4,53,55648
1335830550,981,2600424941,2633308946,2653843300,2579257481,2717256585,2663953435,2506665417,2262827949,675,-20,21,5922
1335830551,966,2570708800,2601998546,2635386962,2565741421,2724618669,2672140150,2513347053,2267501046,666,25,12,5165
1335830552,966,2520605156,2542030601,2564853056,2507883675,2704932306,2651435437,2497458532,2262984923,714,3,12,46019
1335830553,972,2645548297,2683450240,2724652534,2641421677,2737364498,2683503771,2520330505,2269837696,752,-29,6,42667
1335830554,980,2571810706,2594315739,2613375990,2538508096,2758145280,2703434989,2535928283,2276824274,700,35,28,12466
1335830555,984,2532386989,2563532562,2586604489,2515172059,2703134043,2648874752,2493273197,2256115017,708,35,9,413
1335830556,966,2495861056,2517223725,2516795392,2441155026,2724642185,2670540736,2511984786,2268105563,765,-18,-6,25190
1335830557,970,2537024155,2561215542,2584388214,2522052781,2724261778,2670847515,2511483986,2265639497,758,-8,33,50401
1335830558,974,2555957814,2574502848,2598985764,2540977261,2733110939,2680244306,2519569408,2273243638,752,16,50,40269
1335830559,976,2548320685,2574183771,2587125558,2534619072,2721930806,2668292452,2510352932,2272309869,809,-27,7,18937
1335830560,985,2566984009,2591115291,2621402688,2550295917,2730171556,2675811757,2514044397,2265491547,810,-23,-23,48504
1335830561,989,2592345910,2619445357,2642089691,2577026541,2741760502,2687349357,2523160128,2269910829,715,57,22,2915
1335830562,970,2587022354,2625520548,2664436534,2596411072,2712896740,2658780580,2502475300,2263701476,716,24,34,55963
