TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334965854,977,2456248932,2470394057,2478509467,2342004452,2635191552,2589358601,2458906221,2226999990,1144,3,15,6787
1334965855,981,2520508498,2544882011,2561496822,2399643858,2625993334,2579803282,2450133897,2224779712,1150,-5,22,46161
1334965856,984,2518884342,2543503570,2561545526,2399650779,2634105280,2588120256,2457281810,2228124333,1149,-6,22,11590
1334965857,968,2547413558,2576492681,2595549174,2418486848,2619599323,2572849600,2445636608,2219932187,1140,7,16,5960
1334965858,971,2552119168,2581521947,2603556726,2422735917,2664347501,2618394377,2480718930,2235457060,1142,11,11,2137
1334965859,974,2531991186,2560740086,2579738386,2408855625,2618181001,2571630482,2443249252,2218922925,1158,0,13,26485
1334965860,981,2522070957,2544910902,2563605449,2399619794,2639495259,2592531766,2460416722,2229778285,1171,-7,21,29640
1334965861,966,2545861101,2574443940,2598228900,2428615478,2663743104,2618378870,2481055945,2237585353,1175,0,21,7015
1334965862,969,2437086052,2449980306,2456269668,2330091922,2593810971,2546819099,2424900333,2210168411,1179,5,10,3106
1334965863,973,2534307072,2560058944,2580744018,2410830189,2636866185,2589583286,2457264274,2228840448,1190,3,13,55935
1334965864,976,2519616438,2542050633,2560678272,2400168118,2671388635,2625477321,2487400667,2238633362,1200,2,24,34393
1334965865,979,2439946084,2452353490,2456647286,2328025298,2626793088,2579822326,2450249846,2222462912,1208,0,18,44069
1334965866,988,2571620333,2604826989,2627940068,2441798857,2643899474,2596865609,2462868397,2230434870,1215,-1,9,10891
1334965867,972,2482832384,2499056877,2510954706,2371591049,2665109046,2619224978,2482019300,2237896822,1218,0,17,37666
1334965868,975,2499439652,2521185206,2536893924,2387786614,2616741284,2569065170,2440469165,2219181284,1218,3,23,43236
1334965869,978,2557372973,2587323620,2609974912,2433614006,2645731940,2598386880,2466118016,2232666331,1217,0,15,21424
1334965870,979,2519435913,2542148662,2558276397,2397903625,2672180608,2625311241,2485905197,2237810980,1220,4,15,17370
1334965871,963,2507704996,2531034898,2545072740,2393604169,2631129517,2583904932,2452989705,2223892178,1227,3,19,14612
1334965872,975,2529778203,2554831451,2571749449,2412128740,2654143762,2607118656,2471855917,2237830820,1238,-6,16,7044
1334965873,976,2497723620,2517111442,2529086619,2384374765,2628047177,2580250340,2450432457,2224085787,1240,-5,15,14684
1334965874,980,2538243949,2564363337,2584261549,2418618093,2662936649,2615516589,2476147291,2234829147,1232,9,19,12065
1334965875,983,2550451602,2579206336,2603151241,2435592658,2667663122,2620283574,2482162157,2237122587,1239,7,17,8522
1334965876,967,2494096877,2514176329,2527534646,2380214345,2625622756,2576811986,2446113426,2221577965,1252,-2,11,583
1334965877,1005,2549901814,2577904630,2602520850,2430200155,2679048356,2631481837,2490429275,2243558080,1252,7,25,37234
1334965878,1004,2455452406,2468393526,2474237284,2345385398,2642515501,2594895405,2461439744,2227143625,1264,-3,11,51578
1334965879,1005,2496179629,2515599734,2533562358,2393505481,2659626742,2611940726,2476422966,2237624064,1272,-9,7,48577
1334965880,985,2518078336,2543353344,2558905435,2408578340,2633948123,2585873069,2453686409,2227385389,1262,4,24,44491
1334965881,985,2555687771,2582997778,2607086464,2439578742,2660632667,2611955437,2473804050,2236605595,1253,13,26,6750
1334965882,984,2513437741,2534998180,2551161700,2400340388,2668134409,2619940214,2482034806,2236805723,1263,1,6,16288
1334965883,986,2506622400,2528092324,2545629147,2404299949,2644580187,2596717476,2462223872,2228521270,1273,-7,7,14257
1334965884,984,2572263387,2608976566,2634083318,2456274843,2641108918,2591810413,2458428406,2229261440,1269,1,30,56502
1334965885,984,2551095414,2579064649,2598805046,2432434011,2665435675,2616316141,2476971154,2236714230,1265,5,25,1600
1334965886,971,2545708077,2572773952,2588879177,2430005851,2659596141,2611336036,2473466788,2232815369,1272,-2,4,49272
1334965887,974,2531029778,2555298395,2573054902,2419152960,2654452918,2605351926,2469066971,2234252982,1275,0,10,12605
1334965888,976,2533995364,2559805467,2577211757,2422427437,2663178825,2614646189,2476200393,2235281846,1272,12,27,31123
1334965889,980,2519959680,2544378697,2562451648,2410185773,2658442880,2609295533,2472282048,2233749897,1283,4,18,5145
1334965890,984,2567393572,2597706541,2623790912,2457424996,2655807597,2606783149,2469760667,2233641334,1296,-11,12,22578
1334965892,967,2555030189,2586077065,2608699108,2442611785,2663420653,2614477220,2475992118,2236053924,1293,-8,21,28148
1334965893,976,2552578020,2581884781,2606005988,2447942656,2675971163,2627474907,2486409371,2241441005,1281,6,17,3562
1334965894,978,2455901750,2468590976,2475482285,2359586514,2640076955,2591035190,2458357394,2228576292,1280,11,6,45236
1334965895,983,2613300498,2652215067,2686601846,2497068946,2663099428,2612966500,2473447232,2236695451,1289,7,24,1291
1334965896,966,2534430180,2560382400,2581019337,2420678189,2684718793,2635148809,2491298368,2240023122,1300,-2,30,19306
1334965897,970,2522884288,2549096246,2570747510,2421700388,2671750610,2622770130,2482152502,2237909632,1304,-7,7,36589
1334965898,971,2518020278,2543166701,2562694866,2417763620,2649824685,2600668708,2464652114,2231419657,1299,1,6,48354
1334965899,982,2600602304,2636504557,2664398674,2489173769,2666351177,2616628452,2478863186,2237972781,1292,7,25,38916
1334965900,985,2552648557,2581105856,2604874971,2451746230,2663881883,2614184841,2474879853,2236562121,1292,0,22,24740
1334965901,969,2484477248,2502749686,2512128612,2380727899,2672495689,2622925504,2483060489,2242116406,1291,-4,9,57346
1334965902,971,2527871908,2552756379,2573053888,2423813778,2661861888,2611487168,2472074249,2233972992,1278,7,22,49039
1334965903,974,2532877174,2556963474,2574722825,2425551314,2684433627,2634782774,2492074258,2242317220,1273,10,25,9371
1334965904,978,2556785435,2585897408,2607437284,2450323465,2662675730,2612656877,2474261750,2233817216,1281,-3,7,46196
1334965905,981,2490205458,2507277769,2521911003,2396851556,2665814308,2616299428,2477150509,2237802358,1283,-8,10,15210
1334965906,968,2536809801,2562744073,2586773312,2438823323,2664778624,2614204315,2474135789,2237785920,1268,4,27,12953
1334965907,974,2548064219,2573365001,2593859867,2442762112,2681592310,2631471232,2488721910,2241807826,1255,10,23,4754
1334965908,977,2490422043,2506922797,2519819090,2390649673,2663527030,2613071533,2473469568,2234189522,1254,3,10,41805
1334965909,980,2599574473,2634803867,2661728740,2490714715,2709584027,2660100918,2512304667,2255108681,1258,-5,14,19324
1334965910,984,2557010569,2586306605,2606234011,2465022994,2648843840,2599102582,2463460635,2232131940,1253,-5,21,15887
1334965911,967,2490942811,2508237869,2520083730,2390610596,2658997357,2607760274,2469301302,2236332105,1241,6,19,64118
1334965912,976,2587636461,2620195748,2646731200,2477897892,2706196690,2655582061,2507251968,2250292370,1237,12,17,24914
1334965913,979,2505556589,2524028105,2538683044,2407278354,2679533568,2628976182,2485820434,2237987721,1250,-1,17,2762
1334965914,981,2530335945,2554068068,2569186459,2424612699,2664785929,2613741650,2474818962,2236377920,1254,-7,17,22533
1334965915,963,2533268699,2558113682,2573823990,2429646381,2681660562,2631120886,2488054802,2243125266,1246,5,14,6207
1334965916,969,2550185097,2576740123,2601167460,2463991094,2673523209,2623470774,2482776109,2241654336,1250,3,10,2981
1334965917,972,2515007040,2534655497,2549228470,2420221814,2660831405,2609375305,2470303570,2236440329,1257,-9,20,14664
1334965918,979,2591889645,2624587172,2652229915,2486623021,2706383378,2655117924,2506785334,2251085220,1241,6,29,26850
1334965919,985,2559200146,2590355291,2613101988,2453953362,2685378459,2633869696,2489253622,2239582610,1232,20,14,8529
1334965920,967,2538637421,2562318765,2583085028,2445382290,2695851858,2644816886,2498836854,2248045458,1248,3,7,9921
1334965921,970,2511500425,2530714121,2551377042,2428309632,2668012324,2616896484,2476500260,2236511570,1264,-15,16,50968
1334965922,975,2549543634,2575714157,2594054866,2454116434,2674295122,2623312868,2480848155,2239565659,1262,-3,23,29185
1334965923,978,2574009691,2605417307,2633031497,2478559058,2686110674,2634468617,2490581293,2244719862,1259,6,18,46676
1334965924,986,2520525092,2545238153,2569522486,2434141814,2695161161,2644007798,2496597997,2247246326,1265,0,14,23414
1334965925,987,2505972269,2525351634,2540844397,2415521344,2665150820,2613372726,2474592448,2237177124,1267,3,15,34581
1334965926,973,2572679350,2601753609,2623914468,2471932251,2695300114,2643396608,2495865819,2247198710,1269,14,21,9052
1334965927,976,2523833728,2548032969,2565812425,2432745508,2683149174,2631808630,2488315017,2240349165,1294,-4,16,56002
1334965928,980,2580555227,2613688530,2642148507,2490260379,2676256237,2624024018,2481470820,2241386861,1310,-16,7,51503
1334965929,983,2556038619,2583226770,2605941376,2460181257,2699265206,2646954816,2499125897,2247131044,1296,6,18,17987
1334965930,967,2567356150,2595882020,2614904850,2466872978,2703308196,2651054400,2502509275,2248605302,1286,18,26,65337
1334965931,975,2544132873,2570416786,2593512566,2457886052,2689124205,2637158390,2492123785,2245734281,1298,-1,16,6837
1334965932,979,2629925970,2672507849,2704957275,2545146002,2682627456,2631088256,2487252470,2242799094,1306,-10,4,16909
1334965933,983,2583285915,2617792118,2645541833,2493811346,2679133494,2626549851,2483007277,2241724352,1298,1,16,14064
1334965934,963,2560688621,2588357449,2613204745,2467844032,2721953572,2669512886,2516190025,2256668123,1289,4,34,9989
1334965935,967,2571201609,2603185398,2627124105,2479220525,2673896841,2620760192,2478744768,2237209252,1283,1,20,50418
1334965936,972,2491515401,2510242532,2525533504,2402628644,2716477385,2664584795,2512969682,2254355684,1277,7,-1,36564
1334965937,979,2561754084,2592056868,2607707154,2467156013,2684371702,2631788726,2487812406,2242894464,1289,4,13,5163
1334965938,983,2596039881,2627668918,2657585901,2509929051,2697160374,2644429339,2496318299,2248921526,1308,-12,34,61870
1334965939,967,2547722715,2572603236,2587724251,2454552320,2698016603,2644813952,2497196278,2246440155,1308,-11,26,13619
1334965940,970,2546861394,2574858770,2597226697,2461647012,2697296448,2644532662,2498226395,2247498496,1303,13,3,52218
1334965941,973,2550695030,2576774628,2596322340,2464745261,2690066797,2636861805,2490016502,2243247597,1320,17,7,16513
1334965942,978,2637829147,2677450395,2717978925,2556554285,2719984886,2666620425,2513514230,2255657856,1359,-6,25,20395
1334965943,979,2581899154,2610176941,2636884489,2503017517,2698630052,2645232466,2497000411,2246625188,1382,-16,24,38606
1334965944,989,2481843154,2498191049,2510211218,2402562368,2683011026,2629557924,2485246921,2242494198,1381,8,13,60976
1334965945,972,2560219958,2586813376,2609167561,2472788205,2730088064,2676782326,2520603401,2260868598,1395,16,19,24808
1334965946,976,2523736621,2548167469,2562871872,2433375232,2699679424,2646071241,2498253878,2245641344,1430,-6,19,42624
1334965947,979,2541353526,2570435181,2593917723,2460516187,2693933869,2640301284,2493020571,2245529124,1449,-14,7,35381
1334965948,983,2577730715,2608131446,2630026944,2492883666,2708778642,2654504292,2503156589,2251580681,1442,10,17,17489
1334965949,966,2507762998,2530520137,2546834523,2423837924,2709015990,2655441417,2505116242,2249371803,1444,18,26,46816
1334965950,974,2610788150,2645725257,2675015067,2526082569,2699927350,2645421412,2496775259,2247323611,1465,0,16,5687
1334965951,978,2566989814,2595461101,2623278390,2491762285,2714665984,2660704740,2508534454,2253374491,1482,-12,8,4521
1334965952,980,2547675794,2575149705,2599102281,2469043995,2702607862,2648217380,2497330322,2247723419,1481,-6,19,63200
1334965953,985,2574451456,2604798253,2630771538,2496203913,2700307712,2646083062,2498906742,2249026368,1465,7,23,50096
1334965954,967,2527814930,2554945627,2581603776,2457759670,2689748525,2634955017,2489214518,2243523072,1464,12,10,33676
1334965955,971,2582050048,2614358518,2637169426,2499594788,2722257508,2667539136,2512624740,2255486756,1485,0,15,2767
1334965956,979,2596162605,2629412553,2660144365,2515843794,2722734162,2667560064,2512499766,2253662701,1500,-11,27,35761
1334965957,983,2549039268,2575743122,2594438299,2464341760,2720971593,2666297197,2511724324,2252503332,1491,4,19,60717
1334965958,967,2533182939,2555132818,2573778797,2461317366,2713161654,2658720822,2508030189,2254177718,1493,17,5,13101
1334965959,970,2561008804,2591282441,2614845686,2489260672,2709229458,2654700059,2503441600,2253383213,1529,-1,6,54374
1334965960,971,2548988854,2576493001,2606996534,2479308205,2713974226,2658848100,2506009554,2252965110,1566,-16,22,7219
1334965961,976,2524674038,2546567241,2565479963,2441784557,2720419218,2663968064,2509427702,2252961682,1567,0,32,27288
1334965962,980,2531421476,2552384265,2569201389,2459961728,2745636982,2690669504,2531246107,2261424420,1567,16,20,31507
1334965963,989,2632858706,2675707218,2706042477,2558807168,2701024219,2645539830,2496139611,2246499017,1600,8,6,19304
1334965964,970,2568434084,2599497600,2620620836,2493925915,2723580224,2668110189,2512707273,2256515538,1653,-12,14,7206
1334965965,975,2605993773,2645593472,2668651867,2533406509,2724704338,2669120000,2514925056,2258083629,1677,-11,21,30106
1334965966,978,2548216530,2575093302,2599657865,2480099867,2714638756,2658698368,2505630290,2253272832,1682,10,14,572
1334965967,982,2600577389,2636727131,2662833453,2520147693,2728659483,2671952640,2515717120,2255422683,1704,13,18,7540
1334965968,965,2503283300,2522983844,2538172160,2432536841,2725441526,2669684361,2514391579,2254436800,1741,-2,24,19423
1334965969,972,2604033426,2638976402,2666397824,2541944219,2727246290,2670983268,2514981257,2260720777,1766,-1,11,20477
1334965970,977,2542596315,2572663314,2587301522,2466992109,2704475913,2647557796,2496007570,2246769033,1797,0,10,31682
1334965971,981,2660480932,2705088256,2739620928,2581299483,2764703579,2707247268,2542468736,2268900516,1822,-11,32,24020
1334965972,984,2522198637,2545247168,2558220160,2447322477,2724675620,2668119890,2512988406,2251800301,1820,-2,29,7014
1334965973,968,2585005613,2617189348,2641548928,2517765001,2737969545,2682488932,2524372626,2264083867,1825,15,5,37004
1334965974,970,2548502994,2580323547,2603029888,2487489197,2704225024,2648159296,2498091382,2251176960,1880,10,3,26984
1334965975,979,2564104667,2596380598,2615742985,2499576393,2719682176,2662439469,2508432301,2256213357,1949,-10,18,48297
1334965976,982,2639175195,2679253668,2709972900,2565096475,2750888996,2692675657,2529792713,2264181147,1990,-16,28,32473
1334965977,966,2636306550,2679481728,2713467547,2569617664,2752856640,2695344182,2532989028,2261894061,1997,1,28,19496
1334965978,969,2585474029,2624861769,2652664210,2529599917,2723094262,2666979757,2512544886,2255457334,2018,23,17,14031
1334965979,971,2567870774,2597106651,2619687808,2509258889,2718154605,2661111094,2507706742,2254151734,2090,7,4,25774
1334965980,976,2582365065,2616643437,2640519469,2518860992,2734027958,2676304283,2518789878,2258419995,2170,-20,2,59471
1334965981,979,2609342372,2649780662,2683078226,2549404489,2724060845,2665849197,2510387410,2255285577,2197,-9,22,56192
1334965982,989,2577757430,2609781037,2633960676,2507330816,2749785929,2691443035,2529515840,2263440100,2194,12,34,10509
1334965983,972,2566960000,2601676644,2621856640,2508020032,2745177170,2688623835,2529567844,2263021824,2217,4,15,51463
1334965984,974,2585831149,2624796900,2655761307,2531688192,2711069641,2653763849,2501838070,2251800036,2257,5,2,16330
1334965985,977,2520923556,2542860544,2556744411,2451740361,2737112091,2678873124,2521616521,2264249691,2317,2,23,60796
1334965986,980,2674664987,2723860992,2762250697,2616233179,2751616649,2692927350,2530368969,2263655707,2366,-18,19,29941
1334965987,964,2550811465,2580328530,2607318546,2495234377,2732909202,2676175990,2520328457,2258130459,2377,-3,2,23945
1334965988,971,2524831981,2542567844,2555245174,2462258057,2714875026,2657383689,2504512054,2253228873,2379,22,15,39676
1334965989,977,2715356982,2767986313,2809436214,2662575360,2762856859,2704630144,2541754450,2275860708,2425,2,38,19850
1334965990,980,2521946678,2547605586,2566477878,2465622646,2694595126,2636428608,2487628690,2244949019,2456,-15,23,16677
1334965991,984,2539119616,2565160091,2584215030,2472457426,2722535030,2663818651,2509164937,2258156617,2453,-2,0,17411
1334965992,967,2551774025,2586569078,2607885010,2490121307,2755805961,2697658788,2535503506,2271952009,2449,6,10,29530
1334965993,971,2562069878,2589889929,2613046336,2504815762,2704237293,2647112118,2496870262,2248365476,2452,1,31,5616
1334965994,974,2612594441,2652817462,2677694418,2561062208,2737212708,2679920438,2521788992,2268084909,2459,3,24,52817
1334965995,982,2554956041,2586796928,2606649179,2503364022,2703263113,2645881398,2496029275,2254583552,2471,8,9,3666
1334965996,965,2602436717,2638701558,2667554925,2550252964,2730432841,2671568649,2514854345,2265637632,2500,-1,16,28029
1334965997,967,2541387638,2558929572,2580979794,2482350528,2713875977,2655167533,2501837696,2252847945,2518,-14,16,46633
1334965998,972,2599813211,2633928978,2657428123,2542145545,2765334976,2706822226,2542347684,2278512000,2504,-6,13,16090
1334965999,976,2583668288,2620950518,2649785252,2539612315,2720786706,2664332132,2511792109,2256138432,2479,18,17,40632
1334966000,979,2575112155,2602613403,2631100763,2527847268,2731591634,2673592905,2517896054,2264800914,2496,13,23,52541
1334966001,988,2620261165,2665616219,2698775113,2575950838,2742778907,2684064475,2525420041,2266198820,2529,-19,22,39865
1334966002,971,2556791286,2581367817,2601309622,2497640694,2759616329,2702230006,2539907026,2273456960,2509,-21,16,14852
1334966003,975,2595847296,2635317101,2664670299,2546158966,2728991213,2672732608,2517747785,2259954715,2456,10,8,3383
1334966004,978,2497422226,2517563072,2531265609,2448134272,2719241206,2663752914,2511832740,2260657206,2441,23,7,41216
1334966005,981,2551235913,2584418514,2604937883,2507814189,2704764754,2648338550,2498278921,2257739236,2476,11,31,24145
1334966006,983,2519491611,2539115693,2554197019,2462617033,2695467922,2637954084,2490968246,2252810441,2517,-12,27,49409
1334966007,967,2573619876,2602656768,2622790116,2513916004,2731326628,2673914313,2518599158,2267546258,2508,-27,-3,36598
1334966008,975,2501933184,2524023597,2540970020,2450622939,2699618980,2644939236,2497073691,2250899136,2424,0,8,63424
1334966009,980,2618779382,2665427574,2698561033,2582056237,2659329453,2605331181,2467244434,2243172105,2353,35,36,57681
1334966010,982,2456285842,2474526592,2482573147,2401960914,2628463744,2574146276,2442810075,2236031442,2346,12,23,26230
1334966011,966,2510073398,2532989302,2549074852,2458125504,2625293622,2571051922,2440504667,2237237202,2337,-23,-5,55100
1334966012,970,2424964836,2435309842,2438641709,2364081389,2598806500,2545682651,2421243017,2224961124,2273,-13,13,65228
1334966013,973,2437772644,2450773741,2456107328,2377150080,2559172626,2506957622,2391803712,2214744192,2182,20,43,25108
1334966014,980,2399452480,2408162267,2409126134,2342306569,2540940553,2488882002,2377996854,2213025334,2143,10,19,9684
1334966015,965,2488251254,2506897910,2519938834,2439674358,2557593453,2505193188,2390016612,2222322267,2125,-11,-19,6802
1334966016,968,2467805796,2485957970,2495853869,2417178825,2570533833,2517593673,2399398363,2223025545,2079,2,16,64347
1334966017,972,2542649298,2575506880,2595971172,2493028534,2608419757,2554218313,2426257225,2237475501,2032,19,51,1830
1334966018,975,2527404672,2554439680,2575910016,2480573595,2621925321,2568030345,2437724992,2241449124,1998,-10,20,36957
1334966019,978,2560688292,2595578240,2615174619,2510303588,2632152685,2578487908,2446009334,2241398043,1944,-15,-6,19470
1334966020,986,2631988562,2676747062,2706292544,2592532745,2654502491,2602100681,2465787355,2249327789,1863,18,14,2781
1334966021,970,2447839177,2455719030,2465803803,2400225389,2604524662,2550917257,2425077668,2233419821,1824,28,27,44652
1334966022,974,2493763986,2511585499,2523740562,2437012297,2612643739,2558879798,2431678381,2237449874,1825,-23,15,35507
1334966023,976,2490144320,2512213659,2525129718,2439572690,2586106486,2533184374,2412467401,2224819629,1771,-25,24,15627
1334966024,981,2495338980,2515295378,2528832896,2450772068,2588173641,2535252406,2413321024,2229609636,1685,26,19,12344
1334966025,983,2463377883,2477705654,2485517778,2408470848,2582032118,2528457417,2407321673,2226176704,1672,7,-4,49748
1334966026,972,2472630738,2485128886,2500667666,2426559296,2620885577,2566927908,2436522294,2239976896,1674,-33,10,50448
1334966027,976,2409301604,2417150518,2420008932,2354446692,2600300882,2545297014,2420169901,2229709101,1601,9,24,3
1334966028,979,2452718555,2463770413,2471108278,2393138944,2622410880,2567206710,2436351990,2237893696,1538,44,20,42182
1334966029,982,2428741211,2437405613,2443788745,2372897033,2583103881,2528920704,2406950893,2219817435,1543,-3,34,25928
1334966030,965,2451050121,2464439177,2478286692,2408393161,2573471168,2520095881,2401080877,2220738093,1507,-32,7,20955
1334966031,969,2432528128,2441752091,2443127844,2376546980,2566531620,2512462043,2394483776,2218680996,1430,-1,-10,15185
1334966032,972,2465179712,2473551561,2481657627,2412452251,2604641856,2548887881,2421675154,2231411794,1352,21,23,19203
1334966033,978,2555923547,2579631232,2607037238,2515349037,2630518784,2574671122,2440720749,2237887579,1287,13,41,49304
1334966034,985,2494111926,2512270573,2525201572,2442811200,2647923766,2592047113,2456057252,2244595666,1235,-8,11,40973
1334966035,967,2509140434,2526938916,2549499401,2473791460,2650685842,2595531702,2458469705,2244600036,1166,-11,-4,65274
1334966036,971,2560504457,2594368749,2625212928,2526725613,2647882112,2592695780,2456401828,2244233846,1064,9,23,32272
1334966037,974,2558717376,2582684772,2629077339,2533156690,2641217581,2586165888,2451628041,2240803392,985,14,35,18284
1334966038,977,2504232557,2522192576,2544275181,2470137179,2636075346,2581612452,2449081654,2242121526,920,-12,14,32652
1334966039,986,2520372406,2541801581,2567489810,2486105142,2613464365,2558458093,2429975561,2231150326,840,-11,5,43989
1334966040,988,2444659995,2453414317,2453543040,2382857325,2594219008,2539402194,2415518299,2224992128,719,25,11,40526
1334966041,972,2437196544,2443563364,2450295881,2385661138,2590246555,2536699081,2414324544,2226599570,643,21,16,13852
1334966042,974,2409578550,2419767350,2427999771,2365582400,2553685220,2501428754,2386810523,2213237924,606,-25,22,33398
1334966043,980,2407738870,2412018157,2414606564,2353768246,2539599250,2487582756,2376894948,2214342162,530,-26,19,10401
1334966044,983,2368025408,2369255844,2367428352,2315190610,2510886052,2458836800,2354375844,2203289755,425,13,15,40715
1334966045,966,2408283721,2413609481,2416112374,2354584795,2509743753,2457296886,2353968000,2204854683,356,36,24,11476
1334966046,974,2407996955,2411931684,2413900781,2353130057,2518714587,2466465874,2361589750,2209472996,355,7,2,9280
1334966047,978,2400963245,2406438180,2409586843,2353313371,2517303597,2465458724,2361105170,2209150848,326,-34,-15,22552
1334966048,982,2449488128,2464884004,2466626642,2400682989,2543085796,2489558363,2378998052,2215064969,200,-14,41,754
1334966049,965,2485590509,2497792164,2507749339,2437522605,2600531520,2544008786,2419683446,2233188260,111,46,38,20620
1334966050,968,2592083702,2619775049,2646886180,2555393517,2631356480,2574142610,2443297590,2240965824,151,13,-14,44157
1334966051,970,2572848384,2592706203,2614626221,2538765677,2678075702,2620811931,2480301001,2256978468,150,-25,-12,5634
1334966052,981,2621368667,2648579062,2676342464,2608851684,2708530240,2652714029,2505646281,2262914733,43,7,45,51770
1334966053,983,2570919350,2601147648,2635633069,2558288438,2734878052,2677926665,2523665499,2271742491,14,35,46,5750
1334966054,966,2582751689,2607701723,2636559433,2561502336,2769588918,2711430491,2548786706,2281488640,70,-4,3,65268
1334966055,970,2665785252,2707542025,2753565065,2653606445,2777198637,2717374153,2551385408,2276665014,62,-32,-6,12359
1334966056,972,2617390628,2649484882,2677001435,2589808877,2782837613,2722490166,2555820077,2278426148,3088,-6,0,32419
1334966057,977,2586177234,2618084608,2660650048,2581603090,2744057234,2684498276,2525536146,2264488978,3407,28,20,26338
1334966058,984,2621728850,2669950966,2691162313,2602020169,2735455808,2675778669,2518113499,2267339090,3354,15,33,54507
1334966059,989,2500634733,2514396178,2529074779,2467048667,2717242916,2658012470,2504657792,2256301156,3315,-27,0,26146
1334966060,971,2609122733,2640791762,2672105453,2599770441,2702727734,2642707876,2492728694,2255105124,3191,3,25,14045
1334966061,976,2557961371,2578894573,2597643190,2521996909,2731725568,2669154752,2512390189,2264217225,3122,47,35,26843
1334966062,980,2686670345,2743355821,2782459172,2683362486,2762543597,2701379126,2539132946,2272020068,3122,-18,-18,7770
1334966063,983,2581915593,2629566162,2661804800,2589132288,2740204379,2679961270,2521730651,2266135680,3049,-35,0,44769
1334966064,966,2646743734,2704917321,2741424429,2651500370,2754861668,2694294665,2533667593,2275705252,2911,39,46,33122
1334966065,975,2563764370,2577643739,2581598390,2519329261,2736816036,2675509385,2516477494,2263477750,2890,26,24,201
1334966066,977,2510475072,2531599561,2547571099,2478261083,2718749805,2657600036,2503654308,2258765997,2880,-42,-1,55805
1334966067,981,2519226450,2547763282,2566255844,2493573010,2686571611,2626514852,2479747657,2248203200,2778,-20,7,16183
1334966068,982,2474575670,2490883044,2501198061,2438540068,2655699209,2597152786,2457510528,2237458029,2660,36,2,13293
1334966069,968,2445336283,2457322276,2466810560,2410896804,2628215515,2569534957,2435749741,2230194980,2628,10,27,53606
1334966070,971,2476029997,2495471990,2502037787,2438552219,2625018185,2566587309,2435040850,2231557330,2611,-31,53,10806
1334966071,980,2477244918,2500794477,2508091346,2436235556,2641652973,2583030034,2447348745,2240380461,2535,5,0,50206
1334966072,983,2475401133,2496512320,2503559652,2437575286,2614774189,2556974299,2426457581,2230362733,2496,12,-25,4338
1334966073,967,2417484992,2431320054,2437980086,2382846875,2584181110,2527527378,2405258880,2222407643,2473,-9,26,64273
1334966074,970,2461762285,2476608448,2481947702,2423901458,2585122770,2526993472,2403950043,2223846482,2419,21,38,19488
1334966075,974,2512684032,2532181988,2551508406,2484475474,2652718272,2591173421,2451446262,2247210834,2430,10,-5,23374
1334966076,976,2602436845,2623739017,2643681974,2586279552,2672846528,2611214189,2466590098,2254711881,2441,-44,38,11991
1334966077,979,2535336548,2566601965,2579838701,2515232182,2678176548,2618184731,2473677750,2257372388,2369,-10,42,27238
1334966078,988,2532119460,2562670208,2583530697,2522546980,2668313993,2607990390,2465012982,2247613476,2343,33,-24,39152
1334966079,972,2475751963,2491882157,2506534811,2446551853,2691862262,2629640027,2480029202,2254693366,2405,18,4,55352
1334966080,975,2569334436,2603391734,2622385508,2544711113,2699345993,2636204288,2483908937,2254880274,2491,-27,40,5467
1334966081,979,2504286601,2523651273,2537183552,2478762925,2686885961,2624971474,2478021961,2252823360,2501,-27,18,19655
1334966082,982,2469011318,2492630875,2512231012,2448476123,2674621376,2614248128,2470824118,2248322386,2470,14,8,12244
1334966083,967,2546924992,2569860598,2573825362,2514145691,2682027666,2620194404,2474239387,2252778038,2482,31,20,8978
1334966084,974,2462054546,2477789174,2480235702,2426473225,2685725376,2622892946,2475725933,2250887954,2544,-6,14,15240
1334966085,978,2588520603,2630545609,2646340251,2571747382,2718696448,2654823817,2500411968,2265128923,2579,-9,6,41082
1334966086,979,2511448914,2542286710,2558219785,2492882048,2730526290,2666187117,2509240877,2269177371,2586,-7,30,25839
1334966087,984,2631194880,2652073974,2676495433,2629317202,2769072713,2704936100,2539197696,2283604443,2574,-2,32,48231
1334966088,967,2622385152,2674210075,2709057508,2632844196,2800844278,2735209408,2563267136,2291284032,2584,26,-1,2511
1334966089,971,2538728768,2562105078,2564435739,2514408475,2805646098,2740874441,2564567186,2287010358,2661,-5,-17,51564
1334966090,979,2660461092,2724120822,2759004425,2678784100,2782585316,2718201508,2549911579,2279344914,2703,-18,45,53882
1334966091,983,2607040576,2648648804,2697605805,2638561764,2807534656,2742596781,2567169984,2290322633,2702,-5,54,55089
1334966092,966,2719887424,2771984621,2785412434,2736847085,2786706422,2721342372,2550991268,2280511533,2734,15,-16,62198
1334966093,970,2590324763,2623199158,2639863634,2573798034,2800992064,2734763401,2560458724,2284230390,2805,15,10,11198
1334966094,973,2616197101,2642120676,2667289398,2620291218,2794411227,2729442020,2558553709,2281764882,2890,-30,22,29802
1334966095,977,2578834422,2600519030,2633739949,2573718080,2783001490,2718689252,2549309878,2281779456,2908,-11,12,54421
