TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327189066,4780,56.9700012207031250,24.4356994628906250,35.1529006958007800,241.2720947265625000,23.9086093902587900,24.4321594238281250,27.8611106872558600,62,126,92,85,57,14940,2221814427,2228718985,2230946285,2154186496,2211213558,2211284918,2199987254,2152818112,2141,1,16,35845
1327189066,3931,56.9700012207031250,24.4356994628906250,35.1529006958007800,241.2720947265625000,23.9086093902587900,24.4321594238281250,27.8611106872558600,62,126,92,84,56,14945,2221089856,2227815643,2229918628,2154117787,2209914422,2209700470,2198565193,2152645577,2144,2,16,38917
1327189066,5805,56.9700012207031250,24.4356994628906250,35.1529006958007800,241.2720947265625000,23.9086093902587900,24.4321594238281250,27.8611106872558600,61,126,92,85,57,14945,2221814427,2228718985,2230946285,2154186496,2211213558,2211284918,2199987254,2152818112,2138,1,16,52417
1327189121,7909,54.2599983215332000,24.4381999969482420,35.1534996032714840,241.4992980957031200,23.7723999023437500,24.4363899230957030,27.8492393493652340,62,128,94,84,52,14945,2232509961,2241125732,2244225883,2156347163,2222977664,2222598153,2208354614,2153927524,1983,1,16,61669
1327189121,6767,54.2599983215332000,24.4381999969482420,35.1534996032714840,241.4992980957031200,23.7723999023437500,24.4363899230957030,27.8492393493652340,60,128,97,87,61,14936,2229618578,2237242733,2239575497,2155876288,2221842404,2221278253,2207190738,2153738971,1986,1,16,15913
1327189121,5654,54.2599983215332000,24.4381999969482420,35.1534996032714840,241.4992980957031200,23.7723999023437500,24.4363899230957030,27.8492393493652340,61,126,91,84,62,14941,2228689910,2235873444,2237816749,2155631954,2221453001,2220775222,2206743478,2153670473,1990,1,16,50398
1327189121,4781,54.2599983215332000,24.4381999969482420,35.1534996032714840,241.4992980957031200,23.7723999023437500,24.4363899230957030,27.8492393493652340,59,126,96,88,55,14942,2233068013,2241729965,2244809947,2156327926,2222960283,2222573266,2208389970,2153931099,1993,2,16,26538
1327189121,3932,54.2599983215332000,24.4381999969482420,35.1534996032714840,241.4992980957031200,23.7723999023437500,24.4363899230957030,27.8492393493652340,61,125,95,90,56,14941,2234116297,2243237842,2246713216,2156532644,2223243282,2223014601,2208804973,2153975698,1995,2,16,5753
1327189121,5808,54.2599983215332000,24.4381999969482420,35.1534996032714840,241.4992980957031200,23.7723999023437500,24.4363899230957030,27.8492393493652340,61,126,95,87,56,14941,2232509961,2241125732,2244225883,2156327926,2222960283,2222573266,2208354614,2153927524,1990,1,16,28473
1327189176,7910,51.5999984741210940,24.4410991668701170,35.1542015075683600,241.4279937744140600,23.6441593170166000,24.4403800964355470,27.8509407043457030,62,127,89,86,58,14936,2238992173,2247784640,2250724992,2158177746,2232958317,2231685366,2214657846,2154787172,1995,1,17,4766
1327189176,6768,51.5999984741210940,24.4410991668701170,35.1542015075683600,241.4279937744140600,23.6441593170166000,24.4403800964355470,27.8509407043457030,59,125,96,85,59,14928,2235927158,2243789622,2246016877,2157490057,2231350738,2229818596,2213030838,2154561654,1992,1,16,48137
1327189176,5644,51.5999984741210940,24.4410991668701170,35.1542015075683600,241.4279937744140600,23.6441593170166000,24.4403800964355470,27.8509407043457030,59,125,91,85,60,14940,2236993380,2245245485,2247741906,2157528192,2232309037,2231054034,2214203163,2154692589,1987,1,16,38793
1327189176,4780,51.5999984741210940,24.4410991668701170,35.1542015075683600,241.4279937744140600,23.6441593170166000,24.4403800964355470,27.8509407043457030,60,125,95,87,57,14943,2240687277,2250133933,2253512923,2158070116,2233975899,2233103908,2216050624,2154927341,1983,1,16,45258
1327189176,3935,51.5999984741210940,24.4410991668701170,35.1542015075683600,241.4279937744140600,23.6441593170166000,24.4403800964355470,27.8509407043457030,60,124,96,84,54,14934,2240322806,2249746121,2253112621,2157939099,2233627209,2232707072,2215667099,2154852516,1978,2,16,60681
1327189176,5807,51.5999984741210940,24.4410991668701170,35.1542015075683600,241.4279937744140600,23.6441593170166000,24.4403800964355470,27.8509407043457030,60,125,95,85,58,14936,2238992173,2247784640,2250724992,2157939099,2232958317,2231685366,2214657846,2154787172,1987,1,16,2619
1327189245,7915,48.3400001525878900,24.4440994262695300,35.1544990539550800,241.6329040527343800,23.5294799804687500,24.4439392089843750,27.8403205871582030,58,128,96,86,56,14941,2247017389,2255917851,2258884050,2160735561,2246538102,2244234861,2223607232,2156103277,2201,1,16,59051
1327189245,6773,48.3400001525878900,24.4440994262695300,35.1544990539550800,241.6329040527343800,23.5294799804687500,24.4439392089843750,27.8403205871582030,57,127,96,87,58,14945,2248386596,2257711917,2261002761,2160855680,2247810112,2245858953,2225120018,2156287497,2200,1,16,50519
1327189245,5650,48.3400001525878900,24.4440994262695300,35.1544990539550800,241.6329040527343800,23.5294799804687500,24.4439392089843750,27.8403205871582030,58,128,90,84,59,14940,2248496512,2257995117,2261403099,2160720731,2246769179,2244704978,2224054372,2156093732,2199,1,17,8866
1327189245,4781,48.3400001525878900,24.4440994262695300,35.1544990539550800,241.6329040527343800,23.5294799804687500,24.4439392089843750,27.8403205871582030,57,127,97,85,62,14940,2245915840,2254622153,2257347200,2159991360,2244289691,2241785289,2221491136,2155660196,2197,2,16,17369
1327189245,3932,48.3400001525878900,24.4440994262695300,35.1544990539550800,241.6329040527343800,23.5294799804687500,24.4439392089843750,27.8403205871582030,59,126,95,89,57,14936,2245050532,2253532214,2256066185,2159650852,2245233060,2243018605,2222694272,2155814912,2195,2,16,14812
1327189245,5810,48.3400001525878900,24.4440994262695300,35.1544990539550800,241.6329040527343800,23.5294799804687500,24.4439392089843750,27.8403205871582030,58,127,96,86,58,14940,2247017389,2255917851,2258884050,2160720731,2246538102,2244234861,2223607232,2156093732,2199,1,16,50406
1327189300,7907,45.7400016784668000,24.4437999725341800,35.1543998718261700,241.7263946533203000,23.5161094665527340,24.4443607330322270,27.8359794616699220,59,126,97,84,55,14936,2256394404,2266381595,2269905700,2163666825,2259656539,2256619136,2232432758,2157452041,2119,1,16,55393
1327189300,6765,45.7400016784668000,24.4437999725341800,35.1543998718261700,241.7263946533203000,23.5161094665527340,24.4443607330322270,27.8359794616699220,59,124,96,87,61,14935,2255057526,2264787565,2268122825,2163319542,2258318436,2255077248,2231132224,2157268681,2118,2,16,38591
1327189300,5653,45.7400016784668000,24.4437999725341800,35.1543998718261700,241.7263946533203000,23.5161094665527340,24.4443607330322270,27.8359794616699220,58,126,95,85,60,14938,2257274889,2267699684,2271520237,2163646235,2258928658,2255894866,2231931419,2157353481,2116,1,16,54954
1327189300,4777,45.7400016784668000,24.4437999725341800,35.1543998718261700,241.7263946533203000,23.5161094665527340,24.4443607330322270,27.8359794616699220,58,126,95,83,58,14936,2258748205,2269478829,2273485101,2163706066,2259836352,2256974354,2232830043,2157446226,2116,2,17,52877
1327189300,3933,45.7400016784668000,24.4437999725341800,35.1543998718261700,241.7263946533203000,23.5161094665527340,24.4443607330322270,27.8359794616699220,57,123,94,84,54,14933,2257840246,2268416320,2272314523,2163481060,2259349970,2256426843,2232374656,2157339492,2116,2,16,48820
1327189300,5807,45.7400016784668000,24.4437999725341800,35.1543998718261700,241.7263946533203000,23.5161094665527340,24.4443607330322270,27.8359794616699220,58,126,95,84,58,14936,2257274889,2267699684,2271520237,2163646235,2259349970,2256426843,2232374656,2157353481,2116,2,16,10782
1327189355,7917,43.0299987792968750,24.4444999694824220,35.1553993225097660,241.6990966796875000,23.4539508819580080,24.4462890625000000,27.8364791870117200,60,135,94,88,59,14934,2268181019,2279499190,2283852964,2167620132,2273535506,2269298386,2241383323,2158837385,2178,2,17,11342
1327189355,6775,43.0299987792968750,24.4444999694824220,35.1553993225097660,241.6990966796875000,23.4539508819580080,24.4462890625000000,27.8364791870117200,59,127,97,84,57,14943,2267534710,2278589330,2282739885,2167399844,2275924635,2272228992,2244116525,2159310857,2173,2,16,55977
1327189355,5644,43.0299987792968750,24.4444999694824220,35.1553993225097660,241.6990966796875000,23.4539508819580080,24.4462890625000000,27.8364791870117200,57,124,92,86,54,14929,2274706157,2287696877,2293297014,2169209389,2278022025,2274571300,2246069778,2159670180,2170,2,16,57273
1327189355,4777,43.0299987792968750,24.4444999694824220,35.1553993225097660,241.6990966796875000,23.4539508819580080,24.4462890625000000,27.8364791870117200,59,125,99,87,59,14942,2272302875,2285011721,2290572141,2168915200,2276795748,2273324964,2245005915,2159535058,2167,1,16,46387
1327189355,3933,43.0299987792968750,24.4444999694824220,35.1553993225097660,241.6990966796875000,23.4539508819580080,24.4462890625000000,27.8364791870117200,57,124,94,85,59,14937,2257593298,2265726299,2267659995,2164970560,2270705142,2266412269,2239038436,2158431259,2164,2,15,37838
1327189355,5809,43.0299987792968750,24.4444999694824220,35.1553993225097660,241.6990966796875000,23.4539508819580080,24.4462890625000000,27.8364791870117200,59,125,94,86,59,14937,2268181019,2279499190,2283852964,2167620132,2275924635,2272228992,2244116525,2159310857,2170,2,16,63845
1327189410,7909,40.2400016784668000,24.4458999633789060,35.1553993225097660,241.7713928222656200,23.3549098968505860,24.4493694305419920,27.8320102691650400,58,126,89,88,54,14940,2270809499,2281279981,2285164928,2170344329,2282904374,2277872512,2247380699,2160058651,2313,1,17,59703
1327189410,6767,40.2400016784668000,24.4458999633789060,35.1553993225097660,241.7713928222656200,23.3549098968505860,24.4493694305419920,27.8320102691650400,58,124,95,84,59,14948,2271338660,2282054016,2286200137,2170677348,2283282697,2278270162,2247933961,2160328832,2310,2,16,50190
1327189410,5656,40.2400016784668000,24.4458999633789060,35.1553993225097660,241.7713928222656200,23.3549098968505860,24.4493694305419920,27.8320102691650400,57,124,96,85,54,14944,2278340032,2290906176,2296485184,2172786944,2287097161,2282743369,2251861394,2160987373,2307,2,16,49737
1327189410,4782,40.2400016784668000,24.4458999633789060,35.1553993225097660,241.7713928222656200,23.3549098968505860,24.4493694305419920,27.8320102691650400,58,127,99,86,60,14941,2280308114,2293610843,2299826651,2173428224,2286906669,2282360539,2251204214,2160878016,2304,2,16,17465
1327189410,3933,40.2400016784668000,24.4458999633789060,35.1553993225097660,241.7713928222656200,23.3549098968505860,24.4493694305419920,27.8320102691650400,59,128,91,86,55,14935,2273835785,2284909220,2289240877,2171085385,2285895030,2281050624,2250140123,2160691081,2302,2,16,50689
1327189410,5809,40.2400016784668000,24.4458999633789060,35.1553993225097660,241.7713928222656200,23.3549098968505860,24.4493694305419920,27.8320102691650400,58,126,95,86,55,14941,2273835785,2284909220,2289240877,2171085385,2285895030,2281050624,2250140123,2160691081,2307,2,16,23994
1327189465,7908,37.3499984741210940,24.4496994018554700,35.1548995971679700,241.8656005859375000,23.2594203948974600,24.4523391723632800,27.8268394470214840,58,123,95,85,53,14947,2283870198,2296205750,2301418240,2176464173,2299516086,2293701339,2259202752,2162684992,2258,2,16,51601
1327189465,6766,37.3499984741210940,24.4496994018554700,35.1548995971679700,241.8656005859375000,23.2594203948974600,24.4523391723632800,27.8268394470214840,55,127,99,86,60,14947,2275717577,2285595392,2288799926,2173829869,2294774372,2288348397,2254541010,2161659995,2260,1,17,42127
1327189465,5654,37.3499984741210940,24.4496994018554700,35.1548995971679700,241.8656005859375000,23.2594203948974600,24.4523391723632800,27.8268394470214840,55,126,94,87,59,14947,2283476086,2296290550,2302006445,2176861650,2295773842,2289552923,2255672676,2162142774,2263,1,17,38845
1327189465,4779,37.3499984741210940,24.4496994018554700,35.1548995971679700,241.8656005859375000,23.2594203948974600,24.4523391723632800,27.8268394470214840,59,124,89,84,56,14947,2283818029,2296032649,2301096576,2176401142,2297353499,2291385600,2257269476,2162241289,2266,1,16,16026
1327189465,3930,37.3499984741210940,24.4496994018554700,35.1548995971679700,241.8656005859375000,23.2594203948974600,24.4523391723632800,27.8268394470214840,57,125,90,87,62,14953,2285728786,2298665371,2304353773,2176985298,2299881261,2294269988,2259704100,2162826669,2269,2,16,8096
1327189465,5807,37.3499984741210940,24.4496994018554700,35.1548995971679700,241.8656005859375000,23.2594203948974600,24.4523391723632800,27.8268394470214840,57,125,94,86,59,14947,2283818029,2296205750,2301418240,2176464173,2297353499,2291385600,2257269476,2162241289,2263,1,16,31090
1327189520,7903,34.3400001525878900,24.4508991241455080,35.1552009582519500,241.8464050292968800,23.1990299224853500,24.4542102813720700,27.8268108367919920,57,124,94,82,63,14912,2308109769,2323867995,2331737792,2189026468,2324747602,2317583469,2276989174,2166772964,2250,1,16,28053
1327189520,6761,34.3400001525878900,24.4508991241455080,35.1552009582519500,241.8464050292968800,23.1990299224853500,24.4542102813720700,27.8268108367919920,58,126,94,87,56,14956,2305232100,2319907657,2326792969,2186782674,2327692196,2321038491,2279884150,2167109065,2249,1,16,12175
1327189520,5642,34.3400001525878900,24.4508991241455080,35.1552009582519500,241.8464050292968800,23.1990299224853500,24.4542102813720700,27.8268108367919920,58,125,97,84,56,14959,2306788525,2322105609,2329424603,2186862875,2324921307,2317928749,2276919716,2166466313,2248,1,17,62325
1327189520,4779,34.3400001525878900,24.4508991241455080,35.1552009582519500,241.8464050292968800,23.1990299224853500,24.4542102813720700,27.8268108367919920,56,124,100,90,54,14934,2300389897,2314220032,2320369627,2184325952,2318287277,2310389476,2270473206,2164865371,2246,2,16,56675
1327189520,3929,34.3400001525878900,24.4508991241455080,35.1552009582519500,241.8464050292968800,23.1990299224853500,24.4542102813720700,27.8268108367919920,57,124,93,86,54,14939,2307036077,2323027008,2330879360,2186670729,2322107465,2315059181,2274913801,2165693878,2244,2,16,53031
1327189520,5802,34.3400001525878900,24.4508991241455080,35.1552009582519500,241.8464050292968800,23.1990299224853500,24.4542102813720700,27.8268108367919920,57,124,94,86,56,14939,2306788525,2322105609,2329424603,2186782674,2324747602,2317583469,2276919716,2166466313,2248,1,16,11275
1327189577,7912,31.1499996185302730,24.4521999359130860,35.1551017761230500,241.9378051757812500,23.1735591888427730,24.4550094604492200,27.8224391937255860,55,125,93,85,51,14947,2263365558,2269465042,2269929115,2177134573,2284551213,2274037385,2240283190,2160876516,2228,1,17,64704
1327189577,6770,31.1499996185302730,24.4521999359130860,35.1551017761230500,241.9378051757812500,23.1735591888427730,24.4550094604492200,27.8224391937255860,54,128,97,85,57,14946,2258154340,2262943881,2262469120,2174843190,2285546230,2275121206,2241197522,2161001792,2227,1,16,34783
1327189577,5641,31.1499996185302730,24.4521999359130860,35.1551017761230500,241.9378051757812500,23.1735591888427730,24.4550094604492200,27.8224391937255860,54,124,97,86,55,14946,2256112137,2260010953,2258785856,2173547218,2286144694,2275705289,2241648429,2160814464,2227,1,16,14152
1327189577,4777,31.1499996185302730,24.4521999359130860,35.1551017761230500,241.9378051757812500,23.1735591888427730,24.4550094604492200,27.8224391937255860,55,125,98,85,57,14940,2265097910,2271284763,2271772288,2176997696,2289667830,2279467776,2244782299,2161444534,2226,2,16,43561
1327189577,3933,31.1499996185302730,24.4521999359130860,35.1551017761230500,241.9378051757812500,23.1735591888427730,24.4550094604492200,27.8224391937255860,57,126,95,87,62,14948,2258301778,2262720896,2261903104,2174009005,2291820745,2281797805,2246707776,2161613915,2227,2,15,33258
1327189577,5806,31.1499996185302730,24.4521999359130860,35.1551017761230500,241.9378051757812500,23.1735591888427730,24.4550094604492200,27.8224391937255860,55,125,97,85,57,14946,2258301778,2262943881,2262469120,2174843190,2286144694,2275705289,2241648429,2161001792,2227,1,16,50185
1327189632,7915,28.0900001525878900,24.4538002014160160,35.1544990539550800,241.9060974121093800,23.1997203826904300,24.4541893005371100,27.8242893218994140,57,132,100,83,56,14946,2261866450,2266555821,2266228864,2180220882,2279867419,2267282276,2233526427,2161371209,2249,2,17,25506
1327189632,6773,28.0900001525878900,24.4538002014160160,35.1544990539550800,241.9060974121093800,23.1997203826904300,24.4541893005371100,27.8242893218994140,56,126,91,86,62,14943,2255162596,2258432100,2256899282,2177398564,2275902089,2262588809,2229993709,2160650733,2248,1,16,57219
1327189632,5644,28.0900001525878900,24.4538002014160160,35.1544990539550800,241.9060974121093800,23.1997203826904300,24.4541893005371100,27.8242893218994140,56,124,97,85,55,14924,2258763337,2263026550,2262361636,2179119305,2274117604,2261118381,2228532379,2160486628,2246,1,16,36586
1327189632,4780,28.0900001525878900,24.4538002014160160,35.1544990539550800,241.9060974121093800,23.1997203826904300,24.4541893005371100,27.8242893218994140,56,123,94,85,57,14925,2258770688,2263185042,2262623268,2179070665,2274916845,2262205348,2229559158,2160706258,2244,2,16,16295
1327189632,3931,28.0900001525878900,24.4538002014160160,35.1544990539550800,241.9060974121093800,23.1997203826904300,24.4541893005371100,27.8242893218994140,54,123,93,85,52,14946,2251931300,2254905243,2253306752,2176027382,2273604361,2261086336,2228693796,2160261065,2242,3,16,23627
1327189632,5808,28.0900001525878900,24.4538002014160160,35.1544990539550800,241.9060974121093800,23.1997203826904300,24.4541893005371100,27.8242893218994140,56,124,94,85,56,14943,2258763337,2263026550,2262361636,2179070665,2274916845,2262205348,2229559158,2160650733,2246,2,16,20282
1327189687,7910,25.0400009155273440,24.4543991088867200,35.1551017761230500,241.9691009521484400,22.9827709197998050,24.4609394073486330,27.8187599182128900,55,133,97,87,56,14955,2307140882,2318715986,2323489252,2203767085,2331162029,2317868864,2272909787,2169910564,2370,2,15,22526
1327189687,6768,25.0400009155273440,24.4543991088867200,35.1551017761230500,241.9691009521484400,22.9827709197998050,24.4609394073486330,27.8187599182128900,57,124,96,87,58,14932,2307122166,2318315172,2322787181,2203021147,2332097526,2318870070,2273674212,2169634962,2372,1,16,53010
1327189687,5645,25.0400009155273440,24.4543991088867200,35.1551017761230500,241.9691009521484400,22.9827709197998050,24.4609394073486330,27.8187599182128900,55,126,98,87,62,14952,2308522432,2320422683,2325550281,2204866523,2331426669,2318204909,2272917568,2169656749,2372,0,17,33054
1327189687,4775,25.0400009155273440,24.4543991088867200,35.1551017761230500,241.9691009521484400,22.9827709197998050,24.4609394073486330,27.8187599182128900,53,125,96,85,59,14947,2289983853,2297197622,2298665883,2195580370,2323842505,2309876278,2266174281,2168057974,2372,1,16,40775
1327189687,3931,25.0400009155273440,24.4543991088867200,35.1551017761230500,241.9691009521484400,22.9827709197998050,24.4609394073486330,27.8187599182128900,54,127,98,87,50,14946,2303115968,2313952914,2318302793,2203285248,2328017819,2314590820,2270534610,2169561426,2372,2,15,9168
1327189687,5805,25.0400009155273440,24.4543991088867200,35.1551017761230500,241.9691009521484400,22.9827709197998050,24.4609394073486330,27.8187599182128900,55,126,97,87,58,14947,2307122166,2318315172,2322787181,2203285248,2331162029,2317868864,2272909787,2169634962,2372,1,16,27281
