TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327361102,4777,75.7900009155273400,22.9409999847412100,35.2360992431640600,242.8150024414062500,71.8407135009765600,22.9479694366455080,28.3879909515380860,79,127,92,86,65,14999,2175685833,2182353764,2188100589,2149449033,2160980077,2165258048,2167108004,2149120411,479,2,15,19906
1327361102,3932,75.7900009155273400,22.9409999847412100,35.2360992431640600,242.8150024414062500,71.8407135009765600,22.9479694366455080,28.3879909515380860,78,128,94,87,61,14996,2175719716,2182468278,2188302592,2149455168,2160935762,2165219236,2167092608,2149115565,487,2,15,36152
1327361102,5804,75.7900009155273400,22.9409999847412100,35.2360992431640600,242.8150024414062500,71.8407135009765600,22.9479694366455080,28.3879909515380860,79,126,95,86,60,14994,2176133933,2182988187,2188903104,2149487835,2161090486,2165378221,2167208429,2149133458,469,2,15,57319
1327361157,7911,71.7099990844726600,22.9955005645751950,35.2355003356933600,243.2906036376953000,70.4645233154296900,22.9904403686523440,28.3496208190917970,77,127,97,92,60,14987,2183406646,2190939273,2197241124,2150167515,2165039908,2169963373,2171245467,2149599497,3376,1,16,53640
1327361157,6768,71.7099990844726600,22.9955005645751950,35.2355003356933600,243.2906036376953000,70.4645233154296900,22.9904403686523440,28.3496208190917970,78,127,95,86,57,14980,2182156882,2189076955,2194748672,2150005915,2164913755,2169839734,2171163702,2149581458,3380,2,15,34117
1327361157,5656,71.7099990844726600,22.9955005645751950,35.2355003356933600,243.2906036376953000,70.4645233154296900,22.9904403686523440,28.3496208190917970,77,125,96,87,55,14985,2181445833,2188101677,2193513097,2149942134,2164633289,2169446756,2170769216,2149535716,3383,2,16,23999
1327361157,4779,71.7099990844726600,22.9955005645751950,35.2355003356933600,243.2906036376953000,70.4645233154296900,22.9904403686523440,28.3496208190917970,78,125,85,87,58,14981,2181936310,2188884589,2194591396,2150010624,2164477915,2169211931,2170486189,2149514194,3387,2,16,1283
1327361157,3934,71.7099990844726600,22.9955005645751950,35.2355003356933600,243.2906036376953000,70.4645233154296900,22.9904403686523440,28.3496208190917970,79,128,92,85,61,14986,2181932626,2188972041,2194813933,2150032100,2164376493,2169052416,2170314029,2149501988,3393,2,15,53618
1327361157,5809,71.7099990844726600,22.9955005645751950,35.2355003356933600,243.2906036376953000,70.4645233154296900,22.9904403686523440,28.3496208190917970,78,127,95,87,58,14985,2181936310,2188972041,2194748672,2150010624,2164633289,2169446756,2170769216,2149535716,3383,2,16,43859
1327361212,7910,67.7300033569336000,23.0582008361816400,35.2352981567382800,243.2752990722656200,68.4636535644531200,23.0522003173828120,28.3251800537109380,77,133,97,88,56,14971,2189374381,2196140416,2201230930,2150642651,2169324269,2174554880,2174986697,2150048128,3507,2,16,24696
1327361212,6768,67.7300033569336000,23.0582008361816400,35.2352981567382800,243.2752990722656200,68.4636535644531200,23.0522003173828120,28.3251800537109380,79,126,100,86,58,14989,2191777974,2199852032,2206315702,2150985737,2169767067,2175240192,2175728868,2150141622,3494,2,16,42098
1327361212,5646,67.7300033569336000,23.0582008361816400,35.2352981567382800,243.2752990722656200,68.4636535644531200,23.0522003173828120,28.3251800537109380,77,128,95,88,60,14988,2190300278,2197700470,2203496228,2150815808,2169554752,2175022482,2175580580,2150115584,3481,2,16,56215
1327361212,4780,67.7300033569336000,23.0582008361816400,35.2352981567382800,243.2752990722656200,68.4636535644531200,23.0522003173828120,28.3251800537109380,79,133,96,83,58,14987,2187497572,2193639734,2198148644,2150475620,2168781531,2173920996,2174437641,2149973339,3468,2,15,21435
1327361212,3931,67.7300033569336000,23.0582008361816400,35.2352981567382800,243.2752990722656200,68.4636535644531200,23.0522003173828120,28.3251800537109380,75,126,90,89,59,14983,2189159972,2196261065,2201808548,2150769938,2168846811,2174014281,2174527049,2150013028,3459,2,15,3040
1327361212,5807,67.7300033569336000,23.0582008361816400,35.2352981567382800,243.2752990722656200,68.4636535644531200,23.0522003173828120,28.3251800537109380,77,128,96,88,58,14987,2189374381,2196261065,2201808548,2150769938,2169324269,2174554880,2174986697,2150048128,3481,2,16,11786
1327361267,7907,64.0199966430664000,23.2845001220703120,35.2286987304687500,242.8901062011718800,62.5075111389160160,23.2361507415771500,28.2680397033691400,75,134,95,88,54,14982,2197887753,2205178075,2210131840,2151625929,2174959835,2180640566,2179906514,2150664018,835,2,15,53817
1327361267,6765,64.0199966430664000,23.2845001220703120,35.2286987304687500,242.8901062011718800,62.5075111389160160,23.2361507415771500,28.2680397033691400,76,127,95,86,59,14979,2199142409,2207005641,2212515675,2151830848,2174969600,2180629211,2179879680,2150675446,817,2,16,37572
1327361267,5654,64.0199966430664000,23.2845001220703120,35.2286987304687500,242.8901062011718800,62.5075111389160160,23.2361507415771500,28.2680397033691400,77,126,92,87,63,14994,2198096640,2205486720,2210596050,2151693750,2174878308,2180521810,2179770971,2150666614,796,2,15,24827
1327361267,4782,64.0199966430664000,23.2845001220703120,35.2286987304687500,242.8901062011718800,62.5075111389160160,23.2361507415771500,28.2680397033691400,75,126,98,86,58,14982,2198586468,2206372809,2211940306,2151841746,2175074669,2180910070,2180280228,2150743149,775,3,16,20309
1327361267,3932,64.0199966430664000,23.2845001220703120,35.2286987304687500,242.8901062011718800,62.5075111389160160,23.2361507415771500,28.2680397033691400,74,126,95,84,61,14991,2196255981,2202897965,2207304603,2151451428,2174347145,2179897179,2179296941,2150599734,753,3,15,12086
1327361267,5808,64.0199966430664000,23.2845001220703120,35.2286987304687500,242.8901062011718800,62.5075111389160160,23.2361507415771500,28.2680397033691400,75,126,95,86,59,14982,2198096640,2205486720,2210596050,2151693750,2174959835,2180629211,2179879680,2150666614,796,2,15,15110
1327361322,7911,60.7299995422363300,23.3416004180908200,35.2323989868164060,243.4918975830078000,59.2788581848144500,23.3359203338623050,28.2009296417236330,75,129,93,86,59,14996,2205074066,2212481581,2216610605,2152541888,2180934857,2186728786,2184641142,2151297856,1312,1,16,60885
1327361322,6769,60.7299995422363300,23.3416004180908200,35.2323989868164060,243.4918975830078000,59.2788581848144500,23.3359203338623050,28.2009296417236330,76,127,95,86,60,14993,2204924361,2212529344,2216945298,2152590537,2180727817,2186511597,2184446857,2151284690,1321,1,16,58682
1327361322,5657,60.7299995422363300,23.3416004180908200,35.2323989868164060,243.4918975830078000,59.2788581848144500,23.3359203338623050,28.2009296417236330,74,126,95,88,60,14994,2205257261,2212988946,2217439497,2152623250,2180467291,2186146322,2184039835,2151244324,1329,1,16,30319
1327361322,4780,60.7299995422363300,23.3416004180908200,35.2323989868164060,243.4918975830078000,59.2788581848144500,23.3359203338623050,28.2009296417236330,77,128,92,88,62,14994,2205445476,2213437312,2218180708,2152704749,2180180013,2185740342,2183606262,2151195501,1337,1,16,5351
1327361322,3932,60.7299995422363300,23.3416004180908200,35.2323989868164060,243.4918975830078000,59.2788581848144500,23.3359203338623050,28.2009296417236330,74,124,91,85,60,14994,2204649874,2212370130,2216872338,2152584804,2180360192,2186086592,2184048128,2151245979,1342,2,16,58855
1327361322,5809,60.7299995422363300,23.3416004180908200,35.2323989868164060,243.4918975830078000,59.2788581848144500,23.3359203338623050,28.2009296417236330,75,127,93,86,60,14994,2205074066,2212529344,2216945298,2152590537,2180467291,2186146322,2184048128,2151245979,1329,1,16,25341
1327361377,7915,57.7099990844726560,23.4810009002685550,35.2323989868164060,243.6781005859375000,54.8118095397949200,23.4740390777587900,28.1370792388916000,72,125,98,86,59,14984,2212509924,2219330752,2223073792,2153663277,2186623177,2192152246,2188664018,2151852964,859,1,16,62405
1327361377,6773,57.7099990844726560,23.4810009002685550,35.2323989868164060,243.6781005859375000,54.8118095397949200,23.4740390777587900,28.1370792388916000,74,126,95,84,55,14997,2212746020,2219894473,2224029028,2153756169,2186717376,2192370377,2188882322,2151898770,864,2,16,14477
1327361377,5645,57.7099990844726560,23.4810009002685550,35.2323989868164060,243.6781005859375000,54.8118095397949200,23.4740390777587900,28.1370792388916000,75,135,92,83,54,14996,2214920320,2222854665,2227644059,2154072978,2187317988,2193259584,2189869046,2152027209,871,2,16,48207
1327361377,4778,57.7099990844726560,23.4810009002685550,35.2323989868164060,243.6781005859375000,54.8118095397949200,23.4740390777587900,28.1370792388916000,74,124,95,85,59,14966,2214884288,2222890697,2227747236,2154066788,2186997586,2192818331,2189441700,2151970861,878,1,16,48250
1327361377,3932,57.7099990844726560,23.4810009002685550,35.2323989868164060,243.6781005859375000,54.8118095397949200,23.4740390777587900,28.1370792388916000,73,124,98,86,63,14982,2212265737,2219436992,2223539949,2153652379,2186183122,2191752301,2188357257,2151814473,883,2,16,43178
1327361377,5808,57.7099990844726560,23.4810009002685550,35.2323989868164060,243.6781005859375000,54.8118095397949200,23.4740390777587900,28.1370792388916000,74,125,95,85,59,14984,2212746020,2219894473,2224029028,2153756169,2186717376,2192370377,2188882322,2151898770,871,2,16,49145
1327361454,7915,54.6100006103515600,23.7203006744384770,35.2392997741699200,243.8634033203125000,47.6112785339355500,23.6968803405761720,28.0394992828369140,73,124,92,89,59,14975,2221065334,2228691337,2233024941,2155349046,2193782555,2199292416,2194346514,2152681810,681,2,16,33622
1327361454,6773,54.6100006103515600,23.7203006744384770,35.2392997741699200,243.8634033203125000,47.6112785339355500,23.6968803405761720,28.0394992828369140,72,125,93,84,59,14990,2221280722,2229030628,2233484187,2155336347,2194013622,2199677110,2194730176,2152717275,685,2,16,35840
1327361454,5642,54.6100006103515600,23.7203006744384770,35.2392997741699200,243.8634033203125000,47.6112785339355500,23.6968803405761720,28.0394992828369140,72,122,96,84,58,15001,2221810816,2229871232,2234616521,2155388909,2193772854,2199396909,2194487140,2152684681,689,2,15,32763
1327361454,4781,54.6100006103515600,23.7203006744384770,35.2392997741699200,243.8634033203125000,47.6112785339355500,23.6968803405761720,28.0394992828369140,71,123,97,86,63,14995,2218937764,2225901083,2229557001,2154743085,2192494720,2197697408,2192837312,2152428224,693,2,15,12892
1327361454,3931,54.6100006103515600,23.7203006744384770,35.2392997741699200,243.8634033203125000,47.6112785339355500,23.6968803405761720,28.0394992828369140,71,123,95,85,56,14998,2218151469,2224994285,2228640832,2154618633,2192531766,2197767405,2192865261,2152431716,694,2,15,25430
1327361454,5808,54.6100006103515600,23.7203006744384770,35.2392997741699200,243.8634033203125000,47.6112785339355500,23.6968803405761720,28.0394992828369140,72,123,95,85,59,14995,2221065334,2228691337,2233024941,2155336347,2193772854,2199292416,2194346514,2152681810,689,2,15,62148
1327361521,7910,53.5499992370605500,23.7754993438720700,35.2425994873046900,244.1419982910156200,45.2770004272460940,23.7691707611084000,27.9984893798828120,68,123,123,86,55,14995,2222242331,2229711049,2234167808,2155515437,2195726272,2201091785,2195829750,2152868077,3452,1,16,34880
1327361521,6768,53.5499992370605500,23.7754993438720700,35.2425994873046900,244.1419982910156200,45.2770004272460940,23.7691707611084000,27.9984893798828120,67,124,92,85,59,14997,2220814692,2227675364,2231452891,2155222774,2194714112,2199722852,2194466706,2152645284,3465,1,16,36790
1327361521,5656,53.5499992370605500,23.7754993438720700,35.2425994873046900,244.1419982910156200,45.2770004272460940,23.7691707611084000,27.9984893798828120,68,124,93,83,61,14996,2222170432,2229703213,2234295844,2155661467,2195974491,2201478427,2196263954,2152961307,3481,1,16,2942
1327361521,4780,53.5499992370605500,23.7754993438720700,35.2425994873046900,244.1419982910156200,45.2770004272460940,23.7691707611084000,27.9984893798828120,67,124,93,84,61,14996,2220642560,2227622774,2231676973,2155446372,2195116818,2200348507,2195173760,2152817645,3495,1,16,29935
1327361521,3931,53.5499992370605500,23.7754993438720700,35.2425994873046900,244.1419982910156200,45.2770004272460940,23.7691707611084000,27.9984893798828120,66,124,98,87,57,14996,2219619794,2226209755,2229862829,2155237540,2194122953,2199011218,2193810834,2152623963,3510,2,16,2867
1327361521,5809,53.5499992370605500,23.7754993438720700,35.2425994873046900,244.1419982910156200,45.2770004272460940,23.7691707611084000,27.9984893798828120,67,124,93,85,59,14996,2220814692,2227675364,2231676973,2155446372,2195116818,2200348507,2195173760,2152817645,3481,1,16,40493
1327361708,7908,51.7000007629394500,23.7999992370605470,35.2457008361816400,244.5368041992187500,43.7125892639160160,23.8176307678222660,27.9616603851318360,64,120,90,82,62,14997,2224489298,2231674925,2235658669,2156388699,2199215606,2203643291,2197126665,2153124626,3182,1,16,65323
1327361708,6766,51.7000007629394500,23.7999992370605470,35.2457008361816400,244.5368041992187500,43.7125892639160160,23.8176307678222660,27.9616603851318360,67,122,92,87,52,15000,2220920978,2226778660,2229440786,2155588004,2199551588,2204199853,2197764324,2153155309,3184,1,16,30102
1327361708,5653,51.7000007629394500,23.7999992370605470,35.2457008361816400,244.5368041992187500,43.7125892639160160,23.8176307678222660,27.9616603851318360,69,122,94,85,63,15006,2228465435,2237167241,2242505590,2157273216,2201190317,2206397705,2199930578,2153516196,3188,2,16,23545
1327361708,4778,51.7000007629394500,23.7999992370605470,35.2457008361816400,244.5368041992187500,43.7125892639160160,23.8176307678222660,27.9616603851318360,70,120,94,88,58,15006,2226954148,2234968905,2239670902,2156895396,2200074825,2204867419,2198380672,2153302217,3191,2,16,48251
1327361708,3934,51.7000007629394500,23.7999992370605470,35.2457008361816400,244.5368041992187500,43.7125892639160160,23.8176307678222660,27.9616603851318360,63,119,98,84,62,15004,2222811117,2229735040,2233502838,2156143798,2198893037,2203404544,2197006582,2153088877,3196,2,16,63876
1327361708,5807,51.7000007629394500,23.7999992370605470,35.2457008361816400,244.5368041992187500,43.7125892639160160,23.8176307678222660,27.9616603851318360,67,120,94,85,62,15004,2224489298,2231674925,2235658669,2156388699,2199551588,2204199853,2197764324,2153155309,3188,2,16,34676
1327361829,7913,49.1100006103515600,23.8215007781982420,35.2438011169433600,244.8063964843750000,43.5012397766113300,23.8241806030273440,27.9471092224121100,61,124,93,86,56,15011,2230973257,2238411072,2242028754,2158067337,2210921408,2214686134,2205221257,2154236269,2912,2,16,26881
1327361829,6771,49.1100006103515600,23.8215007781982420,35.2438011169433600,244.8063964843750000,43.5012397766113300,23.8241806030273440,27.9471092224121100,60,121,89,85,60,15007,2230479561,2237913179,2241477010,2157951670,2209850971,2213384612,2204031314,2154018176,2911,1,16,54478
1327361829,5649,49.1100006103515600,23.8215007781982420,35.2438011169433600,244.8063964843750000,43.5012397766113300,23.8241806030273440,27.9471092224121100,61,118,96,87,59,14999,2233240173,2241888932,2246716937,2158709979,2210496100,2214245010,2204828900,2154205156,2911,2,16,34077
1327361829,4780,49.1100006103515600,23.8215007781982420,35.2438011169433600,244.8063964843750000,43.5012397766113300,23.8241806030273440,27.9471092224121100,62,122,90,86,60,15009,2229604205,2236701129,2240032768,2157722422,2210062838,2213705609,2204365970,2154089353,2910,2,16,59768
1327361829,3934,49.1100006103515600,23.8215007781982420,35.2438011169433600,244.8063964843750000,43.5012397766113300,23.8241806030273440,27.9471092224121100,61,120,91,83,61,15009,2233380370,2241887296,2246477019,2158701540,2210409252,2214149184,2204791890,2154170121,2912,2,15,51138
1327361829,5809,49.1100006103515600,23.8215007781982420,35.2438011169433600,244.8063964843750000,43.5012397766113300,23.8241806030273440,27.9471092224121100,61,121,91,86,60,15009,2230973257,2238411072,2242028754,2158067337,2210409252,2214149184,2204791890,2154170121,2911,2,16,12096
1327361896,7913,47.3600006103515600,23.8253002166748050,35.2434997558593750,244.9920959472656200,43.3788909912109400,23.8279705047607420,27.9375190734863280,59,119,90,81,61,15010,2241731940,2252597019,2258291840,2161111780,2219344996,2221987465,2209790354,2154994258,2317,2,16,10148
1327361896,6771,47.3600006103515600,23.8253002166748050,35.2434997558593750,244.9920959472656200,43.3788909912109400,23.8279705047607420,27.9375190734863280,61,122,95,84,61,15001,2236818112,2245761316,2249797897,2159751268,2219480987,2222332909,2210091190,2155004013,2327,2,16,7742
1327361896,5649,47.3600006103515600,23.8253002166748050,35.2434997558593750,244.9920959472656200,43.3788909912109400,23.8279705047607420,27.9375190734863280,58,124,94,84,56,15001,2235372827,2244129206,2248116324,2159633307,2217861275,2220407862,2208478802,2154684406,2334,1,17,36047
1327361896,4782,47.3600006103515600,23.8253002166748050,35.2434997558593750,244.9920959472656200,43.3788909912109400,23.8279705047607420,27.9375190734863280,62,120,91,87,61,15000,2239832649,2249827026,2254765549,2160615652,2220496118,2223679040,2211512411,2155329270,2341,2,17,538
1327361896,3932,47.3600006103515600,23.8253002166748050,35.2434997558593750,244.9920959472656200,43.3788909912109400,23.8279705047607420,27.9375190734863280,61,121,91,85,59,15002,2238616941,2248086454,2252654829,2160415241,2218164416,2220776109,2208747684,2154833078,2349,2,16,45455
1327361896,5809,47.3600006103515600,23.8253002166748050,35.2434997558593750,244.9920959472656200,43.3788909912109400,23.8279705047607420,27.9375190734863280,61,121,91,84,61,15001,2238616941,2248086454,2252654829,2160415241,2219344996,2221987465,2209790354,2154994258,2334,2,16,22526
1327361951,7914,46.0200004577636700,23.8253002166748050,35.2435989379882800,244.9290924072265600,43.4540290832519500,23.8256397247314450,27.9412002563476560,62,120,93,84,57,15013,2238954578,2247948150,2251576274,2160848100,2224746998,2226441600,2212267062,2155399908,2131,2,16,53838
1327361951,6772,46.0200004577636700,23.8253002166748050,35.2435989379882800,244.9290924072265600,43.4540290832519500,23.8256397247314450,27.9412002563476560,59,121,97,84,55,15002,2242743963,2252755446,2257145974,2161629622,2226590436,2228767817,2214539072,2155684397,2134,1,16,35599
1327361951,5642,46.0200004577636700,23.8253002166748050,35.2435989379882800,244.9290924072265600,43.4540290832519500,23.8256397247314450,27.9412002563476560,59,121,101,86,57,15008,2241442742,2251148534,2255406592,2161362779,2227275904,2229568758,2215111030,2155813677,2138,1,16,12226
1327361951,4779,46.0200004577636700,23.8253002166748050,35.2435989379882800,244.9290924072265600,43.4540290832519500,23.8256397247314450,27.9412002563476560,61,123,96,85,57,15010,2240469202,2249849197,2253811446,2161131730,2225464630,2227391268,2213193837,2155521517,2141,2,16,27872
1327361951,3929,46.0200004577636700,23.8253002166748050,35.2435989379882800,244.9290924072265600,43.4540290832519500,23.8256397247314450,27.9412002563476560,58,119,97,87,58,15012,2240663798,2250298816,2254609920,2161289435,2225154550,2227045513,2212899821,2155495835,2144,2,16,57267
1327361951,5807,46.0200004577636700,23.8253002166748050,35.2435989379882800,244.9290924072265600,43.4540290832519500,23.8256397247314450,27.9412002563476560,59,121,97,85,57,15010,2240663798,2250298816,2254609920,2161289435,2225464630,2227391268,2213193837,2155521517,2138,2,16,6351
1327362018,7909,44.3400001525878900,23.8283996582031250,35.2433013916015600,245.1022949218750000,43.3211593627929700,23.8297595977783200,27.9319496154785160,58,122,91,85,54,15006,2249367332,2260607680,2265658569,2163667309,2236938340,2238372745,2220971830,2156754386,2015,1,17,27424
1327362018,6767,44.3400001525878900,23.8283996582031250,35.2433013916015600,245.1022949218750000,43.3211593627929700,23.8297595977783200,27.9319496154785160,59,121,95,84,63,15000,2245063963,2254606016,2258180635,2162315254,2234547136,2235464027,2218477156,2156183076,2014,2,16,52265
1327362018,5655,44.3400001525878900,23.8283996582031250,35.2433013916015600,245.1022949218750000,43.3211593627929700,23.8297595977783200,27.9319496154785160,60,120,95,85,54,14996,2248636114,2259756416,2264594624,2163536731,2236140498,2237705627,2220705901,2156628288,2013,1,16,60915
1327362018,4781,44.3400001525878900,23.8283996582031250,35.2433013916015600,245.1022949218750000,43.3211593627929700,23.8297595977783200,27.9319496154785160,61,119,96,85,58,14981,2245822445,2256086308,2260453650,2163077138,2234008896,2235113472,2218279789,2156222884,2011,2,16,62592
1327362018,3932,44.3400001525878900,23.8283996582031250,35.2433013916015600,245.1022949218750000,43.3211593627929700,23.8297595977783200,27.9319496154785160,58,124,95,84,57,15002,2242458816,2251262144,2254279524,2162031561,2232950107,2233883072,2217239716,2156123401,2011,3,15,46459
1327362018,5808,44.3400001525878900,23.8283996582031250,35.2433013916015600,245.1022949218750000,43.3211593627929700,23.8297595977783200,27.9319496154785160,59,121,95,85,57,15000,2245822445,2256086308,2260453650,2163077138,2234547136,2235464027,2218477156,2156222884,2013,2,16,23280
1327362095,7909,41.5499992370605500,23.8400001525878900,35.2434997558593750,245.2635955810547000,43.0120506286621100,23.8393306732177730,27.9211292266845700,59,120,89,85,56,14996,2253424923,2263932882,2268245174,2166850651,2248186697,2247681462,2226735040,2157909284,2034,2,16,58665
1327362095,6767,41.5499992370605500,23.8400001525878900,35.2434997558593750,245.2635955810547000,43.0120506286621100,23.8393306732177730,27.9211292266845700,57,120,95,85,59,15002,2257863597,2268709238,2272923410,2167406729,2249318902,2248999058,2227967396,2157946697,2035,1,16,33045
1327362095,5655,41.5499992370605500,23.8400001525878900,35.2434997558593750,245.2635955810547000,43.0120506286621100,23.8393306732177730,27.9211292266845700,56,122,95,84,60,15006,2256567936,2267908845,2272762285,2167338816,2252779958,2253376822,2231953371,2158714020,2036,2,16,25972
1327362095,4780,41.5499992370605500,23.8400001525878900,35.2434997558593750,245.2635955810547000,43.0120506286621100,23.8393306732177730,27.9211292266845700,59,121,100,85,59,14989,2249455506,2258176356,2260854107,2164788013,2247648557,2247332909,2226500946,2157569792,2037,2,16,41761
1327362095,3931,41.5499992370605500,23.8400001525878900,35.2434997558593750,245.2635955810547000,43.0120506286621100,23.8393306732177730,27.9211292266845700,57,121,92,86,57,14998,2252686189,2262401453,2265812681,2165531382,2245547099,2244821805,2224337609,2157242523,2037,2,15,6347
1327362095,5808,41.5499992370605500,23.8400001525878900,35.2434997558593750,245.2635955810547000,43.0120506286621100,23.8393306732177730,27.9211292266845700,57,121,95,85,59,14998,2253424923,2263932882,2268245174,2166850651,2248186697,2247681462,2226735040,2157909284,2036,2,16,12586
1327362150,7914,38.7500000000000000,23.8428993225097660,35.2430000305175800,245.4158935546875000,42.9149894714355500,23.8423404693603500,27.9132003784179700,56,121,98,82,54,15005,2264224685,2274616603,2278406729,2170757110,2265029796,2263869632,2238694857,2160120054,2071,2,16,7297
1327362150,6772,38.7500000000000000,23.8428993225097660,35.2430000305175800,245.4158935546875000,42.9149894714355500,23.8423404693603500,27.9132003784179700,58,119,96,87,61,14992,2272681984,2286491776,2293320448,2174370230,2265285705,2264062573,2238719506,2160178971,2070,1,16,22104
1327362150,5660,38.7500000000000000,23.8428993225097660,35.2430000305175800,245.4158935546875000,42.9149894714355500,23.8423404693603500,27.9132003784179700,58,120,96,86,59,14993,2262173531,2272551442,2276385590,2170574619,2262680667,2261144118,2236406098,2159685202,2068,1,16,1567
1327362150,4779,38.7500000000000000,23.8428993225097660,35.2430000305175800,245.4158935546875000,42.9149894714355500,23.8423404693603500,27.9132003784179700,57,119,93,85,59,14996,2265784749,2277249069,2282039670,2171659136,2261871369,2260402870,2235884699,2159427190,2066,2,16,62752
1327362150,3930,38.7500000000000000,23.8428993225097660,35.2430000305175800,245.4158935546875000,42.9149894714355500,23.8423404693603500,27.9132003784179700,57,123,92,86,58,14994,2261296978,2271108196,2274405650,2169680045,2263587245,2262463259,2237728941,2159850752,2064,2,16,24931
1327362150,5811,38.7500000000000000,23.8428993225097660,35.2430000305175800,245.4158935546875000,42.9149894714355500,23.8423404693603500,27.9132003784179700,57,120,96,86,59,14994,2264224685,2274616603,2278406729,2170757110,2263587245,2262463259,2237728941,2159850752,2068,2,16,27876
1327362205,7912,35.5200004577636700,23.8484001159667970,35.2425994873046900,245.3251037597656200,42.6734390258789060,23.8498306274414060,27.9141197204589840,57,120,96,85,57,14998,2277796196,2289361563,2294406902,2177303680,2281607222,2279407213,2250017819,2162282852,2347,2,17,64874
1327362205,6770,35.5200004577636700,23.8484001159667970,35.2425994873046900,245.3251037597656200,42.6734390258789060,23.8498306274414060,27.9141197204589840,57,119,93,87,52,15002,2279739145,2294151936,2302078720,2180385334,2278544612,2275981851,2247305654,2162101586,2342,2,17,51267
1327362205,5639,35.5200004577636700,23.8484001159667970,35.2425994873046900,245.3251037597656200,42.6734390258789060,23.8498306274414060,27.9141197204589840,56,119,92,85,58,14998,2269726336,2279518692,2283102317,2175207085,2274375844,2271137344,2243080877,2161096429,2336,1,16,59201
1327362205,4781,35.5200004577636700,23.8484001159667970,35.2425994873046900,245.3251037597656200,42.6734390258789060,23.8498306274414060,27.9141197204589840,59,121,93,85,62,15004,2287105444,2302468361,2311033536,2182569682,2281238491,2279136493,2250047488,2162872192,2331,2,16,54866
1327362205,3931,35.5200004577636700,23.8484001159667970,35.2425994873046900,245.3251037597656200,42.6734390258789060,23.8498306274414060,27.9141197204589840,56,120,91,86,65,14998,2275372644,2286451840,2291201060,2177171986,2277706770,2275092397,2246729270,2161890642,2325,2,15,56990
1327362205,5806,35.5200004577636700,23.8484001159667970,35.2425994873046900,245.3251037597656200,42.6734390258789060,23.8498306274414060,27.9141197204589840,57,120,93,85,58,14998,2277796196,2289361563,2294406902,2177303680,2278544612,2275981851,2247305654,2162101586,2336,2,16,11059
1327362260,7908,32.0800018310546900,23.8505992889404300,35.2425003051757800,245.3240966796875000,42.4458694458007800,23.8568801879882800,27.9114608764648440,57,120,97,83,50,15006,2299854637,2315339145,2323819538,2190336832,2297144429,2292774902,2259256146,2165044617,2393,2,16,47710
1327362260,6766,32.0800018310546900,23.8505992889404300,35.2425003051757800,245.3240966796875000,42.4458694458007800,23.8568801879882800,27.9114608764648440,55,125,95,86,51,14993,2285464009,2296467099,2300952109,2183278902,2298659520,2294724251,2261102473,2164878747,2392,1,16,34061
1327362260,5647,32.0800018310546900,23.8505992889404300,35.2425003051757800,245.3240966796875000,42.4458694458007800,23.8568801879882800,27.9114608764648440,55,121,99,86,59,14993,2302914267,2318782509,2327211163,2190698715,2301549046,2298186870,2263754806,2165669174,2391,0,17,31366
1327362260,4780,32.0800018310546900,23.8505992889404300,35.2425003051757800,245.3240966796875000,42.4458694458007800,23.8568801879882800,27.9114608764648440,54,121,91,83,57,14999,2285361142,2296756242,2302318866,2184755803,2292370477,2287636022,2255024045,2164087396,2389,1,17,49104
1327362260,3931,32.0800018310546900,23.8505992889404300,35.2425003051757800,245.3240966796875000,42.4458694458007800,23.8568801879882800,27.9114608764648440,55,118,96,83,59,15009,2281918409,2293421824,2298629485,2184713517,2291065261,2286615168,2254579812,2164126994,2388,3,16,29052
1327362260,5806,32.0800018310546900,23.8505992889404300,35.2425003051757800,245.3240966796875000,42.4458694458007800,23.8568801879882800,27.9114608764648440,55,121,96,83,57,14999,2285464009,2296756242,2302318866,2184755803,2297144429,2292774902,2259256146,2164878747,2391,1,16,4392
1327362315,7916,28.4699993133544920,23.8565998077392580,35.2416992187500000,245.5158996582031200,42.1819000244140600,23.8650608062744140,27.8997402191162100,56,122,88,86,62,15006,2322003913,2340263067,2351425325,2207482203,2317594313,2311405851,2272796781,2169654464,2426,2,16,43280
1327362315,6774,28.4699993133544920,23.8565998077392580,35.2416992187500000,245.5158996582031200,42.1819000244140600,23.8650608062744140,27.8997402191162100,57,123,95,83,54,15010,2308766701,2322486363,2329384612,2198615131,2317719305,2311579785,2272742637,2168684507,2427,2,16,37044
1327362315,5650,28.4699993133544920,23.8565998077392580,35.2416992187500000,245.5158996582031200,42.1819000244140600,23.8650608062744140,27.8997402191162100,54,119,91,85,58,15013,2320961984,2339353417,2349942811,2205552640,2324708836,2319875766,2280462784,2170372150,2432,2,16,57952
1327362315,4776,28.4699993133544920,23.8565998077392580,35.2416992187500000,245.5158996582031200,42.1819000244140600,23.8650608062744140,27.8997402191162100,57,120,95,84,57,15010,2291639826,2301227629,2304720640,2190192438,2315925860,2310257627,2271746880,2167769179,2437,1,16,51741
