TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337903566,968,2678635337,2721003035,2772421284,2715509531,2781994459,2733084516,2555285833,2285106038,1829,-23,34,60259
1337903567,971,2621292672,2650117421,2670930889,2615948480,2760995510,2713392941,2543967497,2277042861,1732,14,25,16949
1337903568,974,2498734546,2516074240,2528223040,2482420690,2750125814,2704572032,2537350491,2282083062,1700,90,-26,14920
1337903569,978,2604081664,2629890898,2681509632,2629834340,2729964699,2683484160,2520994322,2273461842,1882,-3,-31,57346
1337903570,987,2617339346,2635967862,2664568054,2630978020,2776333001,2728298066,2552855158,2288082697,2012,-78,41,6002
1337903571,988,2565905892,2592529106,2629490633,2575692800,2776140032,2727591058,2553283611,2286544521,1977,-8,60,1267
1337903572,970,2529842166,2530578322,2548545984,2522793892,2745715309,2697923318,2531456246,2278667172,2071,34,-22,24902
1337903573,976,2606137938,2641210130,2682871433,2620334857,2744065974,2695173293,2528272365,2277634770,2256,15,2,9906
1337903574,980,2548583524,2606065481,2614479369,2562231744,2728637357,2680507620,2518768685,2271320594,2425,-22,69,11285
1337903575,983,2446594953,2464202459,2495097014,2408213632,2696086601,2647942902,2493682614,2261103798,2531,18,19,17161
1337903576,971,2490671488,2492231232,2506698907,2474702976,2724863286,2673059227,2509849060,2268717933,2693,3,-39,5483
1337903577,975,2629299593,2664014180,2694266422,2644846253,2713923702,2661971026,2502126235,2259753956,2796,-34,-3,21965
1337903578,977,2645366546,2673621540,2686972096,2623968146,2729170852,2679338340,2516090605,2272013476,2763,-18,50,25016
1337903579,982,2604642002,2605483977,2592137892,2575220626,2700832201,2654569636,2499491136,2265898258,2742,53,56,7234
1337903580,963,2569852626,2584910253,2583031680,2552624228,2713451081,2664040521,2506270436,2272167643,2895,46,5,14512
1337903581,968,2565611995,2595038893,2595720768,2546704777,2730396132,2679389248,2515482432,2265583451,3017,-42,-37,54935
1337903582,969,2575258176,2622542070,2655455186,2591513627,2738321709,2688527305,2520205037,2276926336,2955,-29,28,10294
1337903583,979,2672790692,2703231542,2744014134,2687065526,2743660736,2693784621,2528852205,2280326738,2871,39,32,25589
1337903584,983,2583130605,2631771346,2673143396,2610952082,2752237028,2701320438,2532527360,2282085147,2939,31,-16,6072
1337903585,967,2582887661,2643652059,2644733622,2588201398,2747505216,2698014464,2529014628,2270314761,3058,-29,8,49851
1337903586,970,2544516324,2563524406,2585787803,2539013412,2775878253,2723484626,2550100699,2287686372,3081,-24,47,41970
1337903587,974,2477207360,2524097298,2554510720,2454018093,2752325504,2702141604,2534417005,2282803510,3093,47,-2,5876
1337903588,977,2629313444,2651260598,2675341796,2666452644,2734835364,2685608795,2521797632,2273375396,3227,16,-7,51450
1337903589,986,2584408484,2604229302,2643520832,2609491264,2735988416,2687522395,2525212662,2272662546,3376,-51,42,43735
1337903590,968,2535196050,2558226212,2569145353,2531417316,2740649673,2690891108,2525341001,2273315382,3416,-2,43,44689
1337903591,971,2650262098,2661965120,2725666870,2707389714,2783018496,2731447149,2557379986,2287477284,2653,32,-17,22134
1337903592,975,2494061613,2515803145,2521326244,2501661238,2762427757,2713015387,2541369526,2278339410,126,26,-7,17420
1337903593,979,2556595172,2599620818,2564314130,2539859638,2749115904,2700192228,2532452726,2276758893,339,-50,26,41925
1337903594,982,2623792210,2650068873,2698949613,2651474761,2768162569,2717570130,2546202715,2281091072,369,25,11,41217
1337903595,966,2540551030,2546386176,2562448283,2554300973,2741815954,2694472630,2527789101,2272814765,454,72,36,2267
1337903596,974,2598597805,2639178816,2673449289,2593716214,2744003913,2696162642,2531646784,2280571254,670,-56,6,45660
1337903597,978,2617572809,2679619958,2672171072,2612368576,2773199186,2724687460,2553045302,2291122038,682,-32,-23,65519
1337903598,980,2486923117,2499822738,2540457298,2499024576,2759112402,2711036608,2540773458,2278211053,587,37,14,36824
1337903599,987,2596042093,2632330816,2649371629,2609850998,2760732626,2711494866,2541267017,2281827894,570,26,69,36659
1337903600,965,2615866761,2620187520,2676936393,2678933485,2781650907,2730932553,2555351789,2288502180,578,-9,-7,29547
1337903601,971,2513410514,2532460717,2565974546,2534324562,2764981961,2715301824,2543963538,2283933101,494,-10,-56,10081
1337903602,979,2581224411,2622290486,2663397677,2651841563,2733303917,2679529865,2509855360,2268433920,319,22,46,35824
1337903603,982,2593441645,2609695552,2656742198,2597075181,2750817700,2702519881,2535409453,2281023177,306,-8,85,37315
1337903604,966,2564058276,2557228132,2622491446,2605051885,2766538752,2717147026,2545813769,2285104118,288,-11,-26,60825
1337903605,968,2528477942,2542328777,2526886198,2511216996,2752871350,2703547145,2534721910,2277307392,195,0,-4,6041
1337903606,973,2653694262,2745137792,2743224685,2676423762,2766344722,2714422939,2542832649,2281496219,110,21,52,55355
1337903607,977,2583036681,2623451556,2692048036,2649602889,2757720548,2707211099,2535246637,2274541997,61,16,-24,65001
1337903608,985,2505794194,2521953810,2563145270,2517655241,2757502198,2707831945,2538462592,2278767387,56,-17,16,31136
1337903609,968,2576315547,2539860425,2652589641,2647619090,2748275062,2698502491,2532590802,2277142665,34,-7,47,33439
1337903610,970,2599539474,2650828260,2703158793,2697291684,2746882157,2696181147,2528993700,2273599414,903,26,18,8476
1337903611,974,2589244562,2645842194,2599986459,2638837851,2769135762,2720612489,2548891126,2286071780,44,-23,-28,28875
1337903612,978,2650511268,2744561252,2715276626,2675484452,2736576210,2688225920,2524635922,2275588964,475,-38,50,20635
1337903613,982,2620653193,2650668388,2725433133,2736888804,2762055232,2710508589,2541148809,2281813705,2694,45,30,8303
1337903614,965,2665706203,2653349988,2763352603,2764901531,2782523465,2729577892,2551251181,2281674944,97,28,-4,55799
1337903615,974,2592806729,2622177270,2681579456,2592465142,2803288557,2750016000,2568479789,2293501778,217,4,-12,48271
1337903616,977,2571959616,2638181156,2662501513,2591473572,2775925851,2722072393,2552499117,2283446134,250,13,-28,30779
1337903617,980,2480120923,2528265417,2561409536,2510194048,2722491364,2670878756,2517267108,2277522285,360,-83,67,17364
1337903618,984,2605055634,2655852379,2624849417,2599550710,2741355977,2691663314,2526480978,2277206080,450,-22,81,3814
1337903619,966,2659907785,2680231780,2646206720,2639549430,2786424960,2735512777,2556870637,2290314477,740,51,-30,12442
1337903620,971,2665441033,2661365888,2663115245,2691349668,2807970075,2756875218,2572536512,2296232082,1088,50,31,32663
1337903621,979,2550946176,2590884973,2615140489,2603429321,2790458166,2739217865,2561432731,2293952091,1361,-29,61,6035
1337903622,982,2594089709,2690533449,2652703552,2593768018,2764021394,2712251913,2541323172,2285007817,1557,-10,-51,50852
1337903623,966,2614430994,2643965494,2642056621,2622817462,2788150180,2737140397,2557886317,2295189037,1681,50,49,42042
1337903624,969,2542824137,2529370130,2537298633,2661679213,2763895296,2713496859,2542183040,2289670299,1813,-40,52,42835
1337903625,972,2510435849,2549320000,2561252004,2509268626,2765276690,2712771520,2539821924,2288238262,1852,42,-55,33647
1337903626,976,2616975515,2667398966,2733916681,2693063579,2838728228,2784752128,2592750409,2309468160,1991,18,24,50233
1337903627,976,2505229686,2691207469,2625611474,2571505490,2766973787,2714952109,2541086582,2278186486,2110,-91,93,10312
1337903628,968,2597941440,2655413366,2702598985,2620984420,2779940068,2727342262,2550943360,2292398464,2085,-1,-16,5614
1337903629,969,2635441856,2690755574,2718566061,2639882761,2793289161,2740048512,2559222363,2292673307,2131,0,-3,58998
1337903630,974,2577547666,2620355821,2589370925,2605925229,2788649755,2736408429,2557628297,2293968740,2089,61,95,57958
1337903631,979,2577198473,2626595894,2628192740,2567213604,2782454171,2730667136,2554906413,2296248576,2101,38,3,34644
1337903632,981,2621279990,2688286683,2742795913,2741165869,2752349933,2705058733,2533247881,2288003099,2151,-25,-85,46730
1337903633,985,2779921398,2828771858,2749962285,2770053220,2817801874,2763229723,2575297764,2301452790,2106,18,75,41356
1337903634,973,2555179190,2616252342,2637250861,2610967835,2803819584,2751787931,2570331291,2296972434,2051,-22,140,13029
1337903635,976,2492824384,2653744146,2722522605,2745005440,2766985910,2716869357,2545092800,2289061924,2027,-25,-71,50750
1337903636,980,2517520658,2571281773,2730133129,2579440576,2784002852,2732416621,2553453165,2299370724,2021,70,-21,64525
