TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333583493,975,2380912768,2393148004,2395113837,2298456539,2430837842,2408981833,2331894966,2195604562,2675,10,19,19670
1333583494,978,2374676827,2385789732,2387497892,2294452041,2427051840,2405050477,2328682569,2194256429,2684,9,16,50422
1333583495,987,2379384237,2390610788,2392299227,2296805549,2430160740,2408124260,2330866432,2195007250,2707,-5,12,21534
1333583496,968,2388557476,2401227218,2402608045,2302873325,2435323702,2413206336,2334783689,2196539364,2713,-10,20,4689
1333583497,974,2384629019,2396852946,2397914093,2300944585,2434062436,2411766189,2333651254,2196205833,2696,3,26,31114
1333583498,977,2376952704,2388194916,2389864539,2296685769,2431693065,2409325138,2331660443,2195421321,2690,10,18,17616
1333583499,981,2385606336,2397573430,2399525924,2302955154,2433262656,2410912548,2332938157,2196047936,2706,-4,10,9049
1333583500,984,2393899584,2406866112,2407969133,2308754102,2436547766,2414139337,2335461632,2197416027,2707,-6,18,1909
1333583501,966,2379641755,2391132873,2392508928,2299427830,2435093504,2412695241,2334328649,2196782171,2692,15,20,64560
1333583502,976,2382989485,2395253101,2398008201,2303903963,2434689225,2411996672,2333507291,2196198025,2710,12,12,48999
1333583503,979,2390580416,2402664978,2404265691,2305856219,2439335076,2416288000,2336510857,2197227638,2738,-15,10,56514
1333583504,982,2398295350,2411300059,2411062774,2310520777,2442329718,2419327515,2338907026,2198115730,2731,-17,20,20091
1333583505,964,2386434523,2398861778,2398312749,2304484982,2440145947,2417536969,2337897600,2197961124,2682,13,23,29825
1333583506,969,2378507977,2390259309,2392500809,2302787446,2434207497,2411673216,2333444772,2196370953,2679,21,15,38246
1333583507,973,2380992658,2392526537,2394434925,2303168502,2435874267,2413006720,2334178422,2196809801,2719,-1,17,47598
1333583508,980,2403350409,2417078262,2420052973,2316917595,2443611254,2420231012,2339469686,2198886253,2743,-17,18,26605
1333583509,985,2397492498,2410467501,2411875629,2311366619,2446310345,2422901878,2341470144,2199306669,2727,-2,13,12459
1333583510,968,2385810276,2398000685,2400372169,2306120384,2442679451,2419512950,2338981293,2198121142,2712,14,10,57036
1333583511,970,2385031798,2397052891,2399856448,2306784210,2440871177,2417860553,2337664850,2197528585,2737,3,21,64402
1333583512,973,2395275145,2408028544,2409432256,2312806235,2444584310,2421264429,2340175040,2198798473,2753,-9,22,61573
1333583513,977,2397946806,2410736950,2410337691,2313522422,2445131465,2421525202,2340304886,2199040850,2747,-5,15,4924
1333583514,986,2391757110,2404220571,2405527085,2310819803,2443831222,2420334198,2339499657,2198957942,2732,6,13,52324
1333583515,988,2390227666,2403040192,2406379209,2312909952,2443416713,2420165952,2339456237,2199019785,2730,8,20,51988
1333583516,973,2387965769,2399931300,2402427062,2310607341,2442380096,2419078829,2338555200,2198522770,2748,0,22,21178
1333583517,977,2396981668,2409708388,2412314185,2315864557,2445038957,2421277824,2339894765,2198793545,2759,-3,10,56383
1333583518,980,2404001398,2417844342,2420128603,2319961353,2453396635,2429327680,2345870692,2201009682,2757,-1,9,4630
1333583519,983,2392948050,2405459666,2407678921,2311478427,2454566500,2430587072,2346832621,2200880704,2749,2,25,39932
1333583520,967,2399552137,2412714614,2415473974,2318476516,2451011190,2426938048,2344003062,2200033051,2744,3,25,6378
1333583521,975,2397710281,2410476260,2413297536,2317935753,2449935780,2425922605,2343410944,2200461366,2747,1,6,57987
1333583522,978,2402760694,2416861760,2420635501,2324506020,2450422244,2426399926,2343768374,2201091026,2748,-2,10,17476
1333583523,981,2394861814,2407889618,2410106788,2318475264,2450710729,2426724416,2344027538,2200622326,2742,0,26,14176
1333583524,963,2399219675,2412020900,2414818550,2319206985,2454831158,2430493101,2346547977,2201080676,2737,5,20,57636
1333583525,968,2411170368,2425725348,2429360429,2327461732,2462078262,2437425627,2351670893,2203043977,2739,-1,6,51778
1333583526,972,2410497801,2425315849,2428420187,2328819209,2463015058,2438375094,2352481526,2203607606,2732,-1,24,12997
1333583527,980,2393501705,2405986916,2408821842,2317404086,2458929188,2434549156,2349613202,2202228397,2725,8,33,12137
1333583528,984,2415631488,2430732955,2435716982,2337104109,2461519433,2436819254,2351293778,2203538432,2736,2,11,54462
1333583529,968,2402777673,2416134070,2419439296,2324734610,2463039003,2438150253,2352090459,2203524973,2744,-8,-1,57780
1333583530,971,2423146651,2439658505,2444590500,2342667904,2469189613,2444093440,2356431990,2204940571,2721,0,16,55644
1333583531,973,2411410139,2426048512,2430120155,2330543451,2473561910,2448531995,2359870491,2205691529,2698,10,30,8631
1333583532,977,2411324205,2425467410,2429485595,2331163154,2472782610,2447587227,2358998061,2205203035,2696,3,22,47914
1333583533,984,2418875501,2434287387,2439666404,2340824740,2474421769,2448919414,2359857618,2206111579,2694,-4,10,52570
1333583534,989,2418998244,2434859629,2439072603,2339970678,2475967433,2450425152,2361001170,2206619593,2679,0,13,22841
1333583535,973,2421928073,2437648740,2440995446,2341845577,2478477888,2452967314,2363032822,2207408365,2659,0,21,16062
1333583536,975,2417891190,2433509056,2437658313,2340746112,2479631341,2454166308,2363781257,2207010633,2638,2,16,44098
1333583537,979,2410114605,2424436745,2428790171,2334078701,2484056210,2458537819,2367193673,2208477988,2626,10,14,55101
1333583538,982,2428213385,2444436233,2450210788,2348748836,2485558180,2459806848,2367681993,2208127049,2630,3,23,2760
1333583539,966,2429723200,2446474496,2451587584,2351168557,2497161627,2471267099,2376483099,2211991561,2638,-9,21,31418
1333583540,975,2425760210,2441960932,2446028333,2347665563,2497593188,2471690688,2376662893,2210981421,2625,-5,7,27319
1333583541,978,2429939419,2447060169,2451997019,2350480630,2501121362,2475496777,2379812854,2211991369,2598,6,14,10576
1333583542,980,2434694226,2452360749,2459464365,2356271780,2502878537,2477174957,2381172498,2212835282,2583,5,26,36341
1333583543,984,2424444726,2440237979,2445979858,2347869348,2494907830,2469070646,2374854720,2210128146,2577,0,18,26367
1333583544,968,2428175140,2444740562,2449875913,2351067648,2493146642,2467207058,2373598445,2210710171,2565,-2,4,50437
1333583545,971,2426017024,2442999277,2448705874,2351367396,2489013385,2463264173,2370484013,2209207707,2549,2,14,25536
1333583546,980,2410625746,2425079122,2429315227,2337934838,2489485778,2463673508,2370669056,2208909824,2537,6,29,17964
1333583547,984,2424953654,2441604544,2446700964,2349306825,2494715611,2468515812,2373990756,2209791387,2539,0,26,1460
1333583548,967,2445716736,2464637065,2470441298,2366967853,2502314925,2475262363,2378754651,2212229979,2532,-6,18,8893
1333583549,970,2438339209,2456185161,2461045494,2360807862,2507148260,2479969243,2382565037,2213984018,2507,-1,12,7420
1333583550,971,2443916141,2462344795,2470434148,2368780772,2505675090,2478703826,2381515126,2213689289,2480,5,5,43301
1333583551,977,2445340516,2466149824,2475582445,2374208292,2514015286,2487677568,2388855597,2216973577,2473,3,8,25400
1333583552,979,2460034715,2484063104,2497534619,2391102473,2515604498,2489266697,2390253476,2217055771,2471,2,24,9153
1333583553,988,2459936320,2480801892,2490644608,2385641307,2521033444,2494032429,2393724836,2219265618,2472,0,33,59642
1333583554,972,2469569408,2491594550,2501709202,2395987629,2536944045,2509773696,2406168978,2226145673,2470,-2,16,40687
1333583555,975,2480112164,2504151332,2520624868,2412362203,2532822043,2506011611,2403242404,2223824173,2454,-3,3,31485
1333583556,978,2495683218,2525559954,2540927460,2433551460,2540061302,2513656941,2409599844,2226716781,2432,0,23,55261
1333583557,981,2488893842,2514637668,2528740745,2422015168,2546245458,2520023012,2414659520,2228362029,2402,5,34,36761
1333583558,964,2490774509,2517282002,2533273920,2422092004,2556201362,2530102838,2422204013,2230941421,2391,8,2,43527
1333583559,972,2474681974,2499865956,2511713499,2406011666,2552443163,2526117549,2418995840,2227051547,2403,3,-9,46914
1333583560,977,2470707675,2494637558,2504669878,2395966153,2549282422,2522447835,2415220918,2224602651,2415,-8,29,19070
1333583561,981,2463202624,2484406857,2487797778,2386170715,2549569590,2523137718,2416366107,2226024457,2399,-5,39,16879
1333583562,984,2451114486,2472696749,2481520704,2382536594,2527135314,2500894656,2399659821,2219968868,2378,6,13,16619
1333583563,967,2446438125,2468293248,2478265042,2384944603,2516647378,2490813403,2391956214,2218092836,2390,10,3,6082
1333583564,970,2456948763,2476004516,2487944466,2392745901,2519175323,2492705435,2393083136,2219436589,2415,0,30,49446
1333583565,979,2472010715,2495773275,2506613458,2402316489,2528821330,2501472091,2399216704,2221176832,2433,-8,29,5326
1333583566,982,2457788352,2477770889,2486292882,2382742208,2540324745,2512817142,2407268781,2223445092,2433,-2,6,41984
1333583567,966,2453870445,2475466185,2484460900,2382437449,2539487332,2512438326,2407530432,2222816073,2427,5,9,26499
1333583568,970,2445196050,2463643702,2472095753,2375266212,2525803739,2498949321,2397426779,2219496832,2432,5,19,59142
1333583569,971,2430020416,2445862299,2451576256,2361351488,2513506148,2486812242,2387842660,2215468662,2446,-1,11,57840
1333583570,976,2432326518,2449141357,2455139456,2364438875,2513848868,2487300946,2388379986,2216157001,2454,-5,14,33714
1333583571,980,2429606189,2446032457,2450023698,2361777133,2507722038,2480833152,2383497920,2214704566,2442,7,36,45487
1333583572,989,2424643355,2439515172,2444088630,2356115858,2502946057,2475709933,2379070262,2213104978,2445,10,27,7556
1333583573,971,2434691026,2450575414,2454167963,2363641801,2502608045,2474885897,2378259401,2213930313,2464,-10,2,19500
1333583574,975,2412375396,2425973366,2427292553,2345478674,2495945636,2468784694,2373909229,2211878637,2452,-6,11,40879
1333583575,978,2415526875,2430446317,2434920384,2350893933,2490070473,2462889362,2369254592,2210031561,2429,24,24,28580
1333583576,982,2423334445,2437897481,2442593353,2354804635,2491448905,2463358555,2368701449,2209661156,2455,8,15,29731
1333583577,964,2425613842,2439983917,2441522038,2352738322,2499862326,2471293339,2374433563,2212029001,2484,-26,11,46510
1333583578,970,2429021037,2444306962,2448643520,2357104576,2497384969,2469044790,2372986587,2211642761,2445,-5,21,62848
1333583579,977,2412267666,2425947136,2429788416,2346713654,2488694116,2460753508,2366997376,2209419355,2406,26,18,43815
1333583580,980,2414120347,2428211949,2432761700,2351288987,2488001362,2459892461,2366245321,2210127872,2427,10,9,54827
1333583581,983,2427646756,2442315099,2446837467,2359456804,2489442075,2460971373,2366938331,2210903360,2462,-21,9,33817
1333583582,965,2428565257,2443798573,2448409197,2361556726,2492666496,2464234066,2369566857,2212643730,2446,0,23,64226
1333583583,970,2417620909,2432082386,2437252388,2356710061,2488187840,2459878372,2366254765,2210457316,2433,24,30,3784
1333583584,973,2420731712,2434748288,2439207597,2356827712,2492270180,2463446491,2368505408,2211379245,2464,0,20,21787
1333583585,982,2435925933,2451905984,2457335012,2367870116,2497020251,2467593974,2371384118,2212570486,2474,-23,7,38112
1333583586,966,2427270601,2442268370,2446538907,2360118409,2500459638,2471118198,2374058541,2213677988,2433,3,11,58916
1333583587,967,2425290176,2440223862,2444515556,2360565129,2501938770,2472796205,2375385645,2213773869,2408,22,20,41693
1333583588,972,2441783305,2459082843,2465926262,2381376813,2502943049,2473237028,2375212489,2213771419,2422,4,21,17987
1333583589,976,2441790381,2461132059,2468736905,2379750921,2518147702,2487855186,2386145188,2218649234,2434,-9,7,56437
1333583590,979,2504067629,2530673197,2546891638,2441910171,2539095780,2508453897,2402084644,2226946505,2420,-6,12,62132
1333583591,988,2482943908,2508606518,2523227657,2429730742,2546862802,2516814363,2409552694,2231736036,2387,1,33,6223
1333583592,971,2474502043,2500949001,2515215533,2428274834,2550506011,2521342500,2413802560,2233339410,2360,17,17,41742
1333583593,974,2533514934,2564889289,2589799616,2491002523,2571195520,2541891812,2429852059,2239870345,2380,12,-1,60191
1333583594,977,2521455817,2546612160,2568608210,2474729929,2589477650,2559657700,2443456950,2243418313,2414,-16,25,24457
1333583595,981,2538614436,2576852461,2602472219,2495049618,2605329974,2575550144,2455697545,2248270281,2406,-20,30,58733
1333583596,982,2513709019,2540054326,2555118857,2459451675,2613497389,2584563483,2462842907,2250794112,2372,0,7,55729
1333583597,973,2526996598,2557787803,2579536118,2489572525,2603955474,2575349732,2456916187,2247071771,2358,22,9,15785
1333583598,976,2560714386,2604006902,2638400978,2531073380,2614527945,2585629668,2464588745,2254839451,2394,16,21,65161
1333583599,980,2534393984,2569024128,2583271305,2499054701,2613452416,2585133641,2464570258,2250851794,2455,-8,9,27159
1333583600,983,2570301101,2615364370,2646278884,2538218624,2638234998,2609473499,2483109101,2261872054,2481,-13,9,22244
1333583601,967,2540387922,2574067931,2598808219,2500294390,2638241691,2610036224,2484075968,2257477677,2475,-4,26,42337
1333583602,969,2563307986,2605126528,2635402002,2535464384,2648992192,2621244900,2493093476,2262213257,2461,13,22,46975
1333583603,971,2596097984,2641115081,2663900662,2565186194,2657301796,2629801060,2499351725,2264584393,2482,4,10,54712
1333583604,979,2552204873,2594610340,2632809517,2524739913,2651277174,2623868333,2495730203,2263845010,2504,-12,22,14156
1333583605,965,2573711716,2615689124,2646631798,2552918372,2653514212,2626972800,2498654326,2266750884,2499,2,30,48181
1333583606,968,2555697444,2599782272,2621392768,2529969636,2637556662,2610769728,2485689298,2255858989,2512,18,4,42577
1333583607,972,2579874057,2619469202,2658153133,2546918765,2663676516,2635358454,2504002441,2268075940,2568,-10,-5,8106
1333583608,974,2491536612,2518182144,2534877001,2441076626,2655112566,2626925750,2497489334,2262069147,2583,-16,33,46235
1333583609,978,2563702582,2602087990,2640237888,2543376969,2653107602,2625262784,2495478171,2260290669,2562,15,41,3687
1333583610,987,2594068041,2654663552,2686024667,2580007862,2651807698,2623951323,2496059300,2261786633,2595,8,7,21516
1333583611,971,2511127643,2541256594,2563608146,2477994889,2640713188,2612825993,2487629577,2260638491,2636,-14,-2,15949
1333583612,974,2544379053,2594048722,2626821632,2532073417,2646697718,2618673024,2491026962,2262698422,2640,8,10,29203
1333583613,976,2594258614,2638360146,2684295533,2588204041,2658394998,2630094966,2500041170,2264748992,2661,24,30,51984
1333583614,980,2571604836,2608241408,2646488795,2546528941,2653395300,2624163995,2494171584,2258634066,2722,-17,27,12809
1333583615,983,2509631414,2545577005,2569347108,2475224246,2680395181,2653027803,2518078253,2269422116,2729,-24,4,42094
1333583616,972,2617519204,2674967314,2719369563,2610779465,2662168841,2633744246,2502117348,2264114752,2685,4,11,28938
1333583617,976,2583360649,2627512137,2643819355,2565867794,2652497078,2624877842,2496924096,2262893394,2653,20,27,49001
1333583618,979,2580824402,2626201590,2664077348,2576992182,2645962514,2617788278,2490874313,2261591707,2673,16,14,22210
1333583619,982,2578911579,2629785307,2656346029,2563234176,2659091657,2630939913,2499726820,2262700736,2718,-9,-2,61422
1333583620,966,2556206555,2595414189,2607339501,2525936356,2665205714,2636606957,2504710939,2264999158,2730,-17,22,49088
1333583621,969,2584448457,2622050102,2655829769,2573005184,2657135524,2628405046,2497851337,2260962148,2701,5,39,40237
1333583622,971,2604324653,2648584822,2692629467,2605955702,2666165366,2638137152,2506624100,2266179227,2708,14,12,56155
1333583623,980,2544964772,2583462592,2607694427,2522911670,2641593901,2612423597,2484970971,2256105380,2747,6,-3,16653
1333583624,984,2602095689,2638403858,2666951460,2581946075,2649776841,2620237522,2491884333,2260527533,2786,-4,16,45468
1333583625,967,2578851346,2617784850,2647325138,2564362267,2645451081,2616031981,2487167936,2254912612,2808,-11,27,32019
1333583626,970,2536830994,2578160045,2603927936,2510731108,2651100690,2621994569,2493266194,2260189440,2812,-1,17,42450
1333583627,972,2565217508,2600681051,2633473069,2560451757,2621269110,2591665517,2469336448,2249817380,2815,7,21,45449
1333583628,978,2532984173,2563898377,2585872118,2528347081,2639380937,2609818258,2483311177,2258898587,2837,11,17,32123
1333583629,987,2537420992,2578676745,2611902665,2518809307,2641057865,2611033974,2483264201,2255701046,2882,1,6,41508
1333583630,989,2578135277,2609230061,2628124946,2543718107,2666899282,2636561984,2505426459,2269129088,2921,-16,14,57755
1333583631,971,2568537261,2596659108,2607412928,2544204022,2645702948,2616377865,2488317092,2257644352,2915,0,21,63623
1333583632,975,2587154624,2640996315,2677231954,2595358601,2646734473,2617481700,2489677714,2261947931,2918,26,23,43883
1333583633,979,2562385746,2599432182,2637644498,2563476123,2653967753,2624729316,2495044553,2262155620,2975,14,24,41221
1333583634,983,2614993929,2648014884,2668365988,2599609216,2661883410,2631915227,2500215808,2262181202,3038,-25,4,57656
1333583635,971,2574441435,2612703442,2641464109,2567698075,2667101522,2636826413,2504408347,2268065033,3006,-24,-7,29773
1333583636,975,2530489490,2567083940,2609422985,2518790473,2659583835,2630801581,2499887515,2263168932,2914,12,21,52944
1333583637,978,2621228297,2673517257,2712109677,2646834276,2657991268,2628705920,2498462500,2263939538,2863,37,45,55115
1333583638,982,2610721188,2632513673,2663805494,2603954212,2662711515,2632350683,2500354779,2265599561,2885,3,12,28487
1333583639,966,2561536923,2593861760,2616110473,2540126774,2668167131,2638024365,2505488466,2269546688,2865,-28,-9,547
1333583640,968,2546873261,2576931840,2609733193,2547808228,2655102619,2625488667,2496197897,2266323373,2782,0,20,3490
1333583641,970,2527072530,2558384356,2592457097,2529328685,2650335872,2620658066,2491353673,2262429394,2716,41,35,31328
1333583642,981,2596041664,2653207085,2696239661,2604419885,2672415350,2641088301,2506940178,2270008658,2730,-4,12,40455
1333583643,984,2538635602,2592945929,2622030354,2535111030,2675080804,2644355419,2509075675,2270344676,2696,-53,1,3400
1333583644,966,2530542153,2557767588,2579402358,2510755574,2655139108,2625065883,2495177956,2266313600,2548,8,18,35786
1333583645,970,2575082806,2614288320,2644824438,2582445805,2632951469,2602499657,2478143058,2262487972,2475,55,14,19114
1333583646,973,2569333888,2602573229,2614625782,2563484260,2617633645,2586392576,2464633252,2255503506,2513,3,10,48564
1333583647,977,2517545746,2560279268,2596056850,2512744475,2620055661,2588163136,2464793755,2254249709,2532,-23,-5,54856
1333583648,985,2523152164,2550333348,2570909110,2495837037,2614274614,2580531099,2457968146,2251287323,2497,-4,22,39925
1333583649,988,2511045842,2539732214,2549691968,2487076525,2602907373,2570344566,2450771017,2247219172,2439,0,62,58264
1333583650,970,2471042980,2492892150,2502173284,2449626761,2590578697,2559456365,2442845531,2242577819,2413,9,32,7922
1333583651,975,2506299181,2545826651,2558065545,2495939721,2580855643,2548365494,2433609929,2242390857,2438,18,-29,52057
1333583652,979,2515063570,2535480813,2551526848,2491980214,2580106688,2545875026,2430884763,2243940187,2513,0,7,48787
1333583653,983,2506523547,2551170651,2575688868,2501066240,2579661558,2546390418,2431909924,2240542966,2567,-29,47,48374
1333583654,965,2458035053,2484446692,2497192658,2431086848,2576078756,2543380544,2430221092,2241166290,2569,-5,10,4350
1333583655,974,2456486107,2476857033,2482156397,2426341074,2554920585,2522023268,2413165668,2233002934,2584,33,0,62709
1333583656,978,2477182235,2499409682,2510877037,2448649042,2550728841,2516528246,2408173741,2232665572,2659,16,31,22903
1333583657,981,2456774592,2475419419,2482224182,2423528292,2543390985,2509657435,2403051200,2228711195,2745,-36,21,59559
1333583658,983,2429888932,2443235145,2452229787,2402700946,2539787090,2506909147,2401476964,2227606171,2733,-19,1,53105
1333583659,968,2459736036,2479845339,2487492717,2429968594,2528137499,2494721627,2391583012,2225827776,2701,40,-1,33409
1333583660,971,2440672265,2456512932,2458370706,2411433490,2523737444,2489926756,2387221156,2223777472,2750,13,38,41906
1333583661,980,2463618980,2484859547,2496837924,2436387821,2538989010,2504358774,2398114733,2229008246,2803,-15,37,52027
1333583662,983,2466197613,2489344850,2502082971,2442899108,2540742390,2505645531,2398781504,2229635474,2800,-2,-13,36634
1333583663,966,2464829851,2479784164,2485673728,2436221686,2539820196,2505258806,2398807780,2230562925,2772,-8,3,43837
1333583664,970,2440110656,2460552950,2465091666,2412138861,2544797522,2510966107,2403946816,2232755245,2723,-9,48,35764
1333583665,973,2475285110,2495573193,2514477787,2460790701,2547295186,2513528356,2405990107,2233660918,2676,14,30,9652
1333583666,976,2468562541,2487363172,2501703460,2456855250,2549722130,2515564105,2406853540,2233354093,2693,32,-11,64187
1333583667,983,2489783369,2506202651,2515906541,2464852608,2554043309,2519403410,2409838564,2235072722,2768,4,-15,11686
1333583668,989,2468143012,2486659949,2491890688,2439219849,2546239232,2511819209,2404146057,2232053504,2835,-25,39,49621
1333583669,972,2442972726,2460932964,2471595364,2421622774,2540975570,2507159826,2401005641,2229948955,2844,-7,54,25759
1333583670,975,2461724352,2474197229,2488493394,2443018276,2536804452,2503401801,2398557997,2230511232,2881,5,-1,55626
1333583671,979,2456853257,2466948388,2482707666,2441424466,2528221394,2495269467,2392586651,2227945627,2938,-1,-8,1510
1333583672,982,2451480896,2463435346,2469445174,2425354633,2531974756,2498536018,2394744173,2228388736,2985,11,45,61681
1333583673,965,2457686875,2476914432,2484948598,2431725138,2534324123,2499874889,2394940864,2228509156,3057,18,25,31301
1333583674,971,2438097910,2451899501,2460206756,2411892681,2528216219,2493853120,2389862006,2225092516,3162,-1,-10,56194
1333583675,976,2448336978,2461915538,2469021970,2419484845,2533977142,2499871734,2394896036,2228625325,3216,-10,12,41670
1333583676,980,2440338386,2454926683,2462750473,2418800731,2522565284,2489505225,2387489106,2225005814,3217,-11,22,30091
1333583677,984,2448286930,2468242852,2484980150,2435801280,2518032713,2485185874,2384397110,2223875968,3209,-3,46,10567
1333583678,967,2449145197,2465455780,2471932589,2432389074,2536200795,2501786715,2396451236,2230468406,3256,40,30,52400
1333583679,971,2461630793,2475917814,2497697984,2444237229,2548311497,2512761371,2404634331,2235848621,3403,18,-18,30146
1333583680,979,2487711963,2506230939,2516715739,2466357760,2540871954,2506281508,2399794450,2231389083,3514,-40,2,11346
1333583681,983,2457509970,2474992356,2478318180,2444762212,2532882185,2499883035,2395711424,2228507593,3472,-16,17,36751
1333583682,966,2435385572,2452225764,2466028150,2420213595,2523694198,2490681188,2389140818,2229505380,3407,59,11,25747
1333583683,970,2471042560,2488008201,2510048374,2466221220,2530741293,2496751241,2393106468,2231022683,3532,-35,36,29404
1333583684,971,2463768886,2475379648,2482384969,2447774729,2551498934,2517119570,2408523858,2235327542,3518,-39,4,55981
1333583685,975,2461064393,2485819620,2500524032,2449268013,2538838464,2504430976,2398730148,2231170934,3407,45,-12,30095
1333583686,981,2482128301,2496983341,2508925686,2469201600,2548409508,2513509220,2405302921,2235477357,3444,1,51,52395
1333583687,988,2450843373,2467201426,2483617938,2442893632,2552182628,2517118720,2407669494,2233721993,3462,-27,19,25008
1333583688,971,2479894363,2498894674,2517515456,2481907209,2547317321,2512845558,2405391433,2235693833,3369,31,-25,32382
1333583689,975,2449072274,2469369316,2469506569,2438339346,2535741494,2501989504,2397245833,2231957714,3367,0,20,4296
1333583690,978,2463595401,2481023680,2514978377,2467344850,2553015085,2518273481,2409236937,2236479040,3391,-66,63,45508
1333583691,982,2472654390,2490820617,2505345773,2460302418,2563000749,2527530038,2416097097,2238535716,3341,23,-2,61938
1333583692,965,2470109513,2497206848,2507670116,2469998464,2554966857,2520190500,2410759488,2237275126,3401,69,-20,11263
1333583693,974,2485036754,2488889417,2503555958,2471557147,2551746779,2517267510,2408254646,2234879725,1804,-17,24,27978
1333583694,976,2486550893,2499896630,2506664914,2482175021,2563285046,2527913590,2416136786,2238842916,110,-45,17,42330
1333583695,979,2486907986,2503859602,2507219931,2465282176,2567787328,2532455734,2419922898,2240899648,106,17,6,63383
1333583696,983,2451142326,2481531840,2483646985,2438771986,2554479460,2520388690,2411445668,2238865728,148,32,-7,59580
1333583697,966,2483310363,2503634358,2511452041,2478336722,2557261449,2522952640,2412945764,2237924681,267,-46,48,9547
1333583698,969,2515975917,2528335762,2542503826,2513024173,2621058176,2586068342,2462379913,2260154358,332,-23,53,57176
1333583699,979,2537121444,2541604544,2562735158,2521752228,2610557184,2575649938,2455035931,2259471707,391,109,-17,33745
1333583700,1022,2515198720,2505756196,2515263570,2553785947,2603486134,2568645540,2449824850,2259358381,872,-76,-43,8829
1333583701,1000,2617294006,2627315291,2681240539,2684348086,2637844050,2603800557,2476787931,2269604562,778,43,10,56790
1333583702,999,2515111094,2560766811,2611820032,2609190592,2644781193,2611442057,2482387282,2270162761,738,75,50,8364
1333583703,1002,2546246921,2561569453,2587296941,2532952201,2636863076,2603366701,2478286308,2273479433,794,-23,23,59871
1333583704,999,2504822555,2517328868,2604611904,2572871817,2635628059,2602449737,2476682413,2270567835,782,-92,-9,48157
1333583705,1000,2623002322,2638575789,2699531017,2699353225,2663552822,2629360475,2496360402,2277606893,593,28,8,61555
1333583706,999,2552848237,2559827904,2578604891,2538614372,2672943405,2638631844,2502341961,2276459977,521,75,0,63017
1333583707,981,2525829019,2545984365,2577747894,2538319542,2664021120,2629720594,2496935698,2276470491,579,14,-11,27914
1333583708,980,2515420598,2515972900,2548076644,2543068525,2648822509,2615797174,2486491465,2273096932,638,-34,7,51307
1333583709,981,2532041060,2568771666,2603005568,2601437842,2626839908,2594939154,2470778752,2265168356,651,-37,46,41016
1333583710,981,2516115328,2553123922,2576431570,2564775981,2629218843,2596305261,2471243492,2267787236,675,7,41,64447
1333583711,985,2542733321,2585096530,2594590253,2554970322,2640525238,2605764470,2476724891,2268081764,808,6,-13,3566
1333583712,973,2521470592,2537129280,2556424484,2523450633,2661352393,2625584384,2490960932,2275240310,919,45,-8,15654
1333583713,973,2541998162,2561650715,2570846537,2561999012,2635520566,2600472502,2471215990,2262447405,1050,15,19,51158
1333583714,979,2499009408,2524648740,2553996726,2519306029,2618381147,2584649289,2460347620,2258955200,1204,-54,34,43035
1333583715,982,2496682779,2551577545,2548091364,2510101558,2594211657,2560420964,2441877805,2252999744,1262,-18,-1,63095
1333583717,966,2513368329,2537500534,2545992658,2551324864,2588122404,2552539318,2434306697,2250387401,1315,30,-18,38267
1333583718,969,2524478436,2525285229,2558631451,2540758729,2610157833,2573316352,2449131702,2255044973,1369,5,74,7949
1333583719,977,2495729325,2503485558,2513518838,2504904201,2607935945,2571213275,2447858889,2255760685,1388,10,39,63623
1333583720,981,2489551680,2506776045,2528694299,2502022089,2583698980,2548163145,2431173001,2247643638,1437,23,-67,48555
1333583721,964,2505591003,2530785636,2532363373,2522481462,2593327680,2557176877,2437398144,2251308891,1534,-17,16,6956
1333583722,969,2492429257,2496037101,2544269174,2522588068,2606258523,2569233353,2445973184,2256045248,1554,-21,71,8456
1333583723,972,2510454930,2512992365,2517079497,2491908214,2596389065,2559592182,2439259968,2254234998,1557,48,10,55726
1333583724,973,2498682139,2492893184,2504618788,2496331053,2584088082,2548056411,2430926793,2250286976,1678,20,-28,43385
