TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335484400,976,2584532160,2610751606,2639612297,2540479460,2783267766,2707872137,2516973705,2253540150,2694,18,14,41835
1335484401,981,2587038473,2610758637,2639482550,2536821540,2802785435,2726708909,2531373961,2258599286,2682,-20,24,13733
1335484402,984,2632914349,2676854509,2708319424,2596782637,2802355584,2727370249,2535003520,2264035373,2632,-14,27,53148
1335484404,968,2536626468,2558032320,2567955300,2489734720,2766538130,2693153664,2508372041,2250369654,2589,44,-7,9847
1335484405,977,2621129517,2659938066,2681841435,2579782345,2806542134,2731463030,2536481435,2267952338,2640,13,14,30843
1335484406,980,2586940178,2615384429,2636114459,2543475821,2800186212,2723853092,2531292370,2262439305,2690,-36,42,40355
1335484407,984,2576819922,2608943936,2631436196,2537103433,2789869083,2714172489,2522558272,2254844306,2668,0,2,10972
1335484408,966,2562637440,2589289929,2603410093,2509631478,2804860333,2728310921,2532933632,2263959250,2662,25,-8,36351
1335484409,970,2588916233,2615957485,2642558326,2544683602,2811205577,2734765860,2537804443,2264029494,2700,-20,47,13041
1335484410,970,2571216512,2609203510,2631896941,2526268160,2798740626,2722284571,2528540269,2260400850,2692,-25,33,27671
1335484411,982,2517443894,2538916297,2541334272,2463023789,2807405174,2731375286,2535409042,2265052470,2665,26,-11,56873
1335484412,985,2555100004,2584685001,2607627318,2510450934,2802856384,2726662628,2531788891,2260959131,2709,20,25,21834
1335484413,968,2593894235,2635737609,2656506724,2546937042,2810427145,2732808950,2536124105,2265511451,2766,-34,38,7166
1335484414,972,2507374464,2535961965,2559304192,2466280896,2801102162,2724995913,2531990884,2262877549,2741,-1,-9,15089
1335484415,975,2645322816,2677012827,2715278784,2627378550,2796286372,2721069001,2527618834,2260475145,2718,26,-1,26924
1335484416,979,2657889600,2702957540,2742095460,2633843885,2811282614,2734698386,2537808813,2264975387,2741,-25,57,63981
1335484417,982,2565738715,2595986084,2605209243,2524703661,2796822144,2720976950,2527899309,2260057481,2717,-10,22,8164
1335484418,969,2594302601,2625516598,2655626651,2565380041,2818737764,2742991232,2545301101,2273835410,2698,35,-24,41729
1335484419,973,2584028352,2611166180,2622975012,2542489106,2795640118,2719234962,2525823990,2258815561,2759,3,20,27982
1335484420,977,2638644882,2676768822,2702664777,2604659446,2808788726,2731246893,2533845458,2259688283,2817,-30,46,7851
1335484421,979,2537092361,2552426752,2570403145,2487595995,2826811190,2749357513,2548281243,2267541156,2817,-13,20,37120
1335484422,983,2570820571,2602602349,2625028946,2533415222,2802246674,2725470226,2530934061,2260641298,2804,11,-2,8843
1335484423,967,2581748653,2609800228,2633288914,2548708717,2822371190,2745328667,2546306048,2273248941,2817,18,5,33610
1335484424,976,2610135862,2649925120,2674673965,2586891638,2788078784,2712894646,2521700205,2255395620,2874,8,40,37771
1335484425,979,2632245842,2663794578,2690867648,2606393810,2820926482,2744108736,2546368640,2273594724,2928,-12,29,38458
1335484426,983,2592313060,2623263826,2643640630,2560940937,2777868160,2701014491,2513241673,2250463561,2933,-3,-1,14365
1335484427,964,2593176905,2610339291,2631123858,2554749165,2802983570,2725005659,2529212736,2259985353,2921,12,4,58221
1335484428,969,2562208786,2591578468,2612254829,2517256960,2820817435,2742451675,2542740178,2265465188,2927,-20,28,36831
1335484429,972,2623658724,2662174546,2685883995,2594181449,2824573028,2747227547,2546880822,2268538441,2896,-9,37,60754
1335484430,981,2594095817,2614604653,2643912466,2567601133,2811344649,2734722724,2538165760,2267933750,2878,36,9,11811
1335484431,984,2575604470,2599577188,2621084754,2542744420,2787122057,2709877577,2518859995,2257889709,2939,10,-11,8580
1335484432,968,2615013376,2655624411,2690104758,2602677065,2826806756,2750004544,2550815469,2273624292,3002,-24,20,724
1335484433,971,2586016658,2611221714,2624756507,2543902738,2797506322,2720818477,2526911113,2258271277,3013,0,43,18501
1335484434,975,2580964498,2599748288,2618438582,2546323136,2821937261,2744792000,2546427117,2269137024,3040,11,11,22363
1335484435,978,2615569828,2658942025,2689147401,2605110006,2802159753,2725375204,2530607780,2260779547,3096,9,2,55314
1335484436,979,2619270409,2653848594,2668716315,2589534006,2795856923,2718617700,2525471040,2259459968,3175,-8,25,38913
1335484437,989,2609222628,2646561216,2690796662,2595471040,2824041069,2746332324,2546373641,2267426651,3208,-17,-2,45520
1335484438,973,2558827355,2584680347,2620736704,2538871926,2819032457,2742634285,2543228544,2264987254,3192,7,21,32953
1335484439,976,2538544658,2565640146,2596302043,2520241389,2796401005,2720532854,2528822729,2262984685,3214,22,64,26067
1335484440,980,2598906057,2627258084,2641940333,2568335661,2802817590,2724566372,2528848155,2260768886,3281,3,6,11930
1335484441,983,2612767926,2638191259,2670231405,2591674240,2829889700,2750901430,2549250413,2268404480,3322,-11,-39,17270
1335484442,965,2593646902,2623159680,2646819648,2562181174,2811931456,2734487780,2536447177,2262559396,3282,-4,9,36216
1335484443,975,2547298962,2556825526,2566835465,2509718793,2811430070,2735615789,2539644626,2264537005,3224,16,64,25264
1335484444,978,2600071003,2623517540,2662393124,2587103533,2786450322,2710491766,2520568009,2259566281,3232,7,45,5451
1335484445,980,2554153398,2571368832,2593585664,2530661129,2808888905,2731021266,2534095579,2264319689,3264,1,-9,7095
1335484446,965,2573839862,2590420342,2596824411,2527613248,2828178212,2749594761,2550189120,2273637138,3281,-9,-10,35355
1335484447,968,2545859730,2561948443,2564788736,2498561444,2808325970,2730171748,2532289033,2256914422,3240,-4,27,27209
1335484448,971,2619778093,2655625947,2683332827,2602052525,2841679323,2763413458,2559094290,2274302454,3187,9,24,29770
1335484449,976,2578283648,2613862354,2647091830,2572458166,2799760237,2722042121,2529617179,2265095186,3169,10,16,55110
1335484450,982,2584878994,2635891456,2686232091,2592071789,2798330560,2721311323,2526138422,2260748251,3182,7,22,20698
1335484451,967,2613657472,2646219364,2672417005,2593529572,2833326957,2755229723,2554074185,2273182692,3203,-23,18,366
1335484452,971,2583390802,2620835300,2662045988,2575705042,2811730422,2733467693,2536677330,2265226761,3170,-16,17,23704
1335484453,974,2642172196,2694013330,2736464036,2655736064,2816544338,2737872155,2540257398,2270352777,3126,39,11,63874
1335484454,977,2600312237,2619133211,2659041508,2595141705,2818557833,2739547501,2540021888,2266278281,3180,20,11,48079
1335484455,979,2533292928,2537717238,2539900278,2480885915,2837717174,2758760402,2555989568,2274199561,3251,-30,5,36524
1335484456,989,2638558582,2671966985,2686920777,2628330733,2809487131,2731686198,2535223762,2263778166,3230,-13,22,53504
1335484457,973,2577522194,2640724973,2678209947,2605522011,2806782820,2729524315,2533287689,2264110025,3197,19,34,33951
1335484458,975,2586091044,2619408539,2632563922,2568989092,2820558208,2741753206,2543012178,2270502546,3236,10,6,38506
1335484459,979,2642701604,2685291117,2723509714,2635196086,2818225170,2739238061,2540639643,2266933952,3291,-21,5,2995
1335484460,982,2508943286,2530034953,2533388461,2473257426,2829642477,2751395172,2550356589,2272211126,3275,-28,19,35313
1335484461,966,2585574793,2592509988,2642354880,2585749257,2808359872,2729749092,2534488877,2266618139,3205,40,14,34356
1335484462,975,2549111926,2570396699,2594402212,2521533632,2826093092,2748333129,2547909184,2270857051,3253,23,23,30707
1335484463,978,2605121764,2700434550,2688522934,2608833654,2817533796,2739770304,2542636306,2270929984,3315,-42,18,9714
1335484464,979,2698680850,2750854674,2742134253,2655774326,2793759881,2714862290,2521962084,2260499318,3286,18,28,55893
1335484465,984,2628933202,2665675666,2710730962,2638043648,2843010496,2761959104,2556983158,2274718619,3345,23,-6,51240
1335484466,968,2551864987,2582166811,2607735963,2538750354,2854132992,2774704475,2565848493,2275988992,3403,-37,-35,19759
1335484467,971,2653660736,2680214491,2706882998,2656197988,2824821421,2746854454,2547735268,2270581348,3290,-14,32,26786
1335484468,974,2573825947,2610532534,2632226523,2567986349,2799285129,2721998985,2528377389,2265258834,3217,44,77,30262
1335484469,983,2622931108,2668343597,2693823488,2626255808,2821814720,2742164233,2542537682,2271361746,3291,20,3,37764
1335484470,965,2558080704,2597293019,2596885376,2520603602,2841156498,2761827245,2557856950,2276681910,3355,-26,-41,23017
1335484471,970,2582167350,2616732452,2657306057,2587019373,2828960941,2749711744,2548938560,2272238372,3302,7,36,49754
1335484472,970,2596874093,2620376868,2650905572,2582634121,2828836397,2749137618,2547739200,2274070619,3284,15,55,36422
1335484473,977,2600708416,2641756553,2675613248,2624042230,2825675254,2746897993,2545647250,2268752905,3309,-22,-26,4271
1335484474,980,2513126765,2550856777,2563841353,2502607396,2819050258,2740493083,2541870381,2269420662,3267,5,2,58211
1335484475,989,2588244288,2624827410,2641021504,2569266889,2833243584,2752488374,2550016027,2275403053,3251,6,80,5761
1335484476,972,2579893522,2613188598,2645499547,2583175945,2835711488,2754206976,2550016283,2267751917,3259,-22,-16,62019
1335484477,975,2615506020,2647341046,2671804781,2636129270,2831790162,2752459053,2550581083,2274195382,3186,0,-39,59441
1335484478,979,2528894857,2560904731,2562481490,2507092498,2806498962,2728028388,2533403081,2269687616,3127,48,85,59394
1335484479,982,2615124315,2642312018,2679264429,2625960969,2835932946,2754528512,2548655634,2271283648,3161,34,33,17986
1335484480,965,2696730395,2714873124,2753066989,2708572617,2866793389,2784611648,2573253302,2281055606,3124,-62,-45,52515
1335484481,973,2545998820,2560892361,2624663113,2566484754,2825628836,2745752996,2544543012,2273302409,2935,-49,43,38083
1335484482,977,2500883483,2527109284,2514216502,2477756160,2822802806,2742668425,2541751341,2273026230,2749,65,18,46034
1335484483,978,2716717284,2731463350,2780480640,2738121600,2852660022,2769522340,2562122185,2283732096,2762,8,-11,28725
1335484484,984,2644128822,2652354166,2694451620,2668568384,2836682880,2754613696,2549446893,2274505088,2760,-58,43,13838
1335484485,968,2524044544,2576666724,2620345718,2551030857,2839994203,2760402441,2555861010,2279671734,2676,-10,2,24179
1335484486,971,2521612416,2542697920,2545874944,2498867227,2820809819,2741323510,2541829924,2275936045,2642,77,-9,17735
1335484487,974,2611071030,2617982985,2661097307,2633640192,2837048384,2755041234,2549869568,2271444224,2756,-12,56,15545
1335484488,983,2636739145,2667905755,2678394843,2644402413,2867069312,2783627099,2571431734,2286365586,2750,-58,-8,52919
1335484489,964,2573650880,2605573906,2625075017,2588541595,2846506971,2763654180,2556359789,2281229568,2604,26,41,33142
1335484490,969,2640012397,2715864411,2725000274,2654788662,2858288082,2775012864,2564055158,2283761499,2547,39,45,19850
1335484491,970,2582592201,2619638747,2649024246,2582889682,2865071744,2783312667,2572187684,2285897709,2533,-49,-65,8493
1335484492,975,2578882331,2599530633,2652989869,2606032649,2827497984,2747979821,2546130404,2279181878,2375,3,5,50329
1335484493,979,2621095277,2670117193,2745495579,2656050614,2828663305,2748486244,2545659328,2276436854,2238,88,44,11030
1335484494,988,2640149394,2688508992,2710777536,2645267885,2885777499,2803211593,2585579401,2295347602,2206,-18,32,41149
1335484495,971,2604102226,2636241362,2667521819,2631552640,2855393910,2773481234,2563524333,2284939958,2060,-38,11,34252
1335484496,975,2569416448,2612575780,2625941988,2568560521,2862930861,2780664457,2568873206,2285846564,1869,5,-32,15921
1335484497,978,2637679396,2646330706,2678003346,2598621257,2883838774,2799960027,2581276297,2291245558,1698,39,56,20202
1335484498,982,2578604516,2632373458,2692663990,2643108461,2847131876,2765480365,2557346925,2280670189,1610,33,63,16130
1335484499,964,2563590546,2602648777,2565362532,2511469513,2849829440,2769768905,2563359094,2284175936,1506,-26,-20,15737
1335484500,972,2612773430,2690559104,2725259428,2643142537,2840492004,2760225718,2554778770,2282941339,1369,-24,-17,44269
1335484501,976,2678514084,2737687478,2749300297,2729259666,2843699200,2764280274,2557888905,2280496256,1199,10,52,21192
1335484502,980,2548952457,2597385261,2644873206,2576256320,2856014061,2775982509,2568697051,2289128411,1050,27,54,39976
1335484503,983,2577416603,2592127853,2640070326,2617542528,2832649234,2752645952,2551556233,2277461705,967,-26,-62,36330
1335484504,967,2637734409,2717468077,2735217097,2610138678,2870990326,2789023424,2576723218,2287483958,828,-23,7,49263
1335484505,970,2543023597,2576777636,2604590985,2549553874,2862198765,2781128557,2569401938,2279590509,564,79,20,47964
1335484506,974,2516836507,2560679442,2571468260,2510917942,2831135277,2751604818,2549397440,2276100077,473,19,34,8633
1335484507,982,2580608667,2612544228,2679722889,2601500324,2845597805,2764496905,2558749741,2282645531,418,-63,44,2435
1335484508,965,2582144292,2634711296,2657200658,2610465618,2857637568,2775434240,2564580105,2278204937,164,-8,-40,33192
1335484509,969,2644135634,2676213540,2725624932,2682129782,2846657298,2765467840,2559659456,2280807497,3491,20,-9,13746
1335484510,971,2577575396,2642867940,2683306331,2610272246,2825705435,2745460114,2545369252,2275114358,3328,24,70,56243
1335484511,975,2552181101,2557524260,2594635858,2558560219,2827742317,2746971894,2545458925,2275999524,3246,11,30,29380
1335484512,979,2589068315,2631202614,2656943981,2630331812,2851264292,2767629942,2559750912,2280888484,3138,-14,15,38757
1335484513,987,2639385673,2691439680,2712062747,2660747190,2877388013,2791130660,2576079716,2288807661,2956,-12,-11,47278
1335484514,971,2622711003,2674447524,2666798363,2614681206,2864318884,2781682550,2570542217,2288208402,2761,-50,2,32236
1335484515,974,2574027894,2610897216,2582398326,2567640045,2830425206,2751002934,2548286884,2277372699,2480,46,31,8800
1335484516,978,2708361243,2761490505,2766469549,2706700242,2855633965,2771429942,2561996626,2286121846,2373,96,3,63325
1335484517,981,2635809261,2706375533,2794597449,2703119625,2885262601,2798795629,2580784146,2286253028,2417,-47,34,51725
1335484518,985,2606043593,2624105956,2663814848,2630144630,2870511222,2786039204,2572051364,2288761088,2294,-106,-2,64488
1335484519,966,2576814473,2618519798,2676420781,2625572772,2849748681,2768035273,2559995072,2282483830,1948,7,2,56448
1335484520,976,2527435044,2548245824,2618837184,2587807341,2857980315,2776570669,2566982592,2287650377,1761,71,0,57975
1335484521,979,2643952064,2696866066,2730795986,2704075209,2861641161,2778613129,2567262518,2288959213,1737,-16,-11,37593
1335484522,983,2635439259,2642626614,2655200768,2668559981,2887660571,2803539428,2584600438,2296863369,1645,21,26,52355
1335484523,966,2530320603,2613278646,2643232036,2547068964,2861242176,2777643968,2566297673,2284270720,1595,21,61,49232
1335484524,970,2699530084,2748894107,2707836662,2677146660,2891034267,2806979913,2586682870,2298405339,1543,-12,7,55100
1335484525,973,2613638345,2630159158,2693314404,2684691017,2839152036,2757724800,2552131995,2281165129,1458,-22,20,49626
1335484526,982,2621979145,2634283510,2642733330,2627592000,2855768566,2774901778,2566959716,2289632932,1366,-47,15,12636
1335484527,965,2666818130,2675471981,2672506898,2665098221,2876143808,2792262820,2577452141,2293446555,1223,30,-15,22593
1335484528,967,2557148507,2619110637,2632057590,2543698560,2897928859,2814320237,2594728493,2304113993,1124,79,-7,27906
1335484529,971,2730249106,2708167040,2733939245,2700379245,2841303405,2759853741,2554798454,2280865536,1157,-40,55,48745
1335484530,975,2557913051,2580625380,2591910235,2541680045,2878008310,2794692224,2580517083,2296867766,1100,-57,16,32165
1335484531,978,2615329837,2651247094,2679491136,2543919332,2856156882,2772934829,2563850971,2286472146,950,52,-61,23441
1335484532,987,2664495798,2661304676,2691215259,2647944182,2869241828,2786566966,2573968438,2292892224,896,-5,48,6149
1335484533,970,2581790683,2604694637,2647109019,2566613056,2871060644,2788808822,2576240228,2292124982,824,19,86,53453
1335484534,974,2538964598,2643452699,2664204736,2669466267,2860358153,2778147858,2568705801,2292279515,776,-4,-66,1592
1335484535,977,2663596032,2698891547,2702406921,2761128347,2856329417,2773587465,2564367241,2285664347,662,-28,18,40253
1335484536,981,2611820251,2577928795,2624022345,2666454134,2869254838,2786497115,2574221065,2290633216,485,49,69,37276
1335484537,983,2634275309,2596022107,2738220260,2749527204,2846010880,2763648832,2558285705,2285840777,423,28,-13,51210
1335484538,970,2580264585,2618143433,2676853897,2706307766,2840472649,2758219968,2554461522,2284225417,409,-82,-1,46997
1335484539,975,2655507949,2642045449,2653933184,2599620763,2870520109,2786350857,2573668717,2290694939,187,31,28,9191
