TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327533884,4780,78.7500000000000000,21.9447002410888670,35.2448005676269500,232.4342041015625000,102.8753967285156200,21.9921398162841800,29.2581291198730470,164,148,96,92,64,14906,2159320384,2164916269,2173801042,2149001764,2151617846,2153919076,2157589330,2148218294,834,2,15,24270
1327533884,3935,78.7500000000000000,21.9447002410888670,35.2448005676269500,232.4342041015625000,102.8753967285156200,21.9921398162841800,29.2581291198730470,156,141,97,89,60,14911,2159349714,2165034669,2174081426,2149010925,2151617014,2153914249,2157589504,2148220224,850,2,14,23902
1327533884,5808,78.7500000000000000,21.9447002410888670,35.2448005676269500,232.4342041015625000,102.8753967285156200,21.9921398162841800,29.2581291198730470,161,148,97,87,64,14911,2159349714,2164942454,2173801042,2149001764,2151637266,2153945033,2157629632,2148224704,812,2,15,22255
1327533958,7907,72.6600036621093800,22.2896995544433600,35.2550010681152340,237.2077941894531200,93.1603164672851600,22.2909793853759770,28.9111595153808600,164,141,101,87,63,14879,2166933494,2174479963,2184410368,2149779428,2154235117,2157334326,2161576786,2148768210,294,2,16,15990
1327533958,6765,72.6600036621093800,22.2896995544433600,35.2550010681152340,237.2077941894531200,93.1603164672851600,22.2909793853759770,28.9111595153808600,159,140,96,88,67,14880,2166149485,2173195968,2182439899,2149633600,2154033792,2157013321,2161149860,2148708370,281,2,15,21926
1327533958,5648,72.6600036621093800,22.2896995544433600,35.2550010681152340,237.2077941894531200,93.1603164672851600,22.2909793853759770,28.9111595153808600,169,142,92,85,67,14878,2166235245,2173431113,2182897005,2149633142,2153981120,2156941723,2161054363,2148687533,270,2,15,6130
1327533958,4780,72.6600036621093800,22.2896995544433600,35.2550010681152340,237.2077941894531200,93.1603164672851600,22.2909793853759770,28.9111595153808600,160,144,101,86,60,14887,2166662619,2174257325,2184323913,2149680448,2154017682,2157024804,2161187108,2148697115,259,2,15,10724
1327533958,3935,72.6600036621093800,22.2896995544433600,35.2550010681152340,237.2077941894531200,93.1603164672851600,22.2909793853759770,28.9111595153808600,156,139,95,86,62,14890,2166721874,2174455213,2184768182,2149669046,2154062692,2157133915,2161378724,2148715117,247,2,15,40389
1327533958,5807,72.6600036621093800,22.2896995544433600,35.2550010681152340,237.2077941894531200,93.1603164672851600,22.2909793853759770,28.9111595153808600,160,141,96,86,63,14880,2166662619,2174257325,2184323913,2149669046,2154033792,2157024804,2161187108,2148708370,270,2,15,22030
1327534013,7909,68.6299972534179700,22.4372997283935550,35.2527999877929700,239.6358947753906200,87.9433670043945300,22.4515895843505860,28.7338409423828120,116,134,97,85,61,14947,2174038290,2183197092,2194000557,2150510171,2156910619,2160748909,2165123200,2149231286,307,2,15,58547
1327534013,6767,68.6299972534179700,22.4372997283935550,35.2527999877929700,239.6358947753906200,87.9433670043945300,22.4515895843505860,28.7338409423828120,112,135,98,86,62,14932,2173385846,2182142555,2192449014,2150391817,2156885586,2160726674,2165143012,2149232978,318,2,15,58496
1327534013,5644,68.6299972534179700,22.4372997283935550,35.2527999877929700,239.6358947753906200,87.9433670043945300,22.4515895843505860,28.7338409423828120,119,133,101,84,63,14936,2172880658,2181304731,2191115611,2150299931,2156731154,2160488000,2164850395,2149186642,329,2,15,34491
1327534013,4779,68.6299972534179700,22.4372997283935550,35.2527999877929700,239.6358947753906200,87.9433670043945300,22.4515895843505860,28.7338409423828120,123,138,96,88,63,14933,2173625627,2182650230,2193309750,2150474550,2156807277,2160635849,2165061248,2149224064,344,2,15,53745
1327534013,3934,68.6299972534179700,22.4372997283935550,35.2527999877929700,239.6358947753906200,87.9433670043945300,22.4515895843505860,28.7338409423828120,115,137,100,87,63,14932,2173234806,2182062957,2192495552,2150409883,2156696941,2160476242,2164873554,2149197120,354,3,15,15339
1327534013,5806,68.6299972534179700,22.4372997283935550,35.2527999877929700,239.6358947753906200,87.9433670043945300,22.4515895843505860,28.7338409423828120,116,135,98,86,63,14933,2173385846,2182142555,2192495552,2150409883,2156807277,2160635849,2165061248,2149224064,329,2,15,2049
1327534068,7913,64.8199996948242200,22.5620002746582030,35.2501983642578100,241.6222991943359400,84.4241867065429700,22.5599899291992200,28.5995197296142580,93,130,97,84,58,14964,2181102372,2190612123,2201012809,2151345206,2160631817,2165394422,2169655378,2149848457,190,2,15,38
1327534068,6770,64.8199996948242200,22.5620002746582030,35.2501983642578100,241.6222991943359400,84.4241867065429700,22.5599899291992200,28.5995197296142580,92,146,99,83,61,14959,2180294774,2189336384,2199106989,2151181714,2160367049,2164991030,2169183643,2149774418,193,3,15,43591
1327534068,5638,64.8199996948242200,22.5620002746582030,35.2501983642578100,241.6222991943359400,84.4241867065429700,22.5599899291992200,28.5995197296142580,92,137,93,87,61,14956,2180715940,2190072923,2200241627,2151258176,2160366427,2165013696,2169217124,2149778688,198,2,15,43537
1327534068,4782,64.8199996948242200,22.5620002746582030,35.2501983642578100,241.6222991943359400,84.4241867065429700,22.5599899291992200,28.5995197296142580,95,130,98,87,64,14962,2181309421,2191138413,2201944393,2151377389,2160465261,2165202843,2169480393,2149815707,205,3,15,22346
1327534068,3936,64.8199996948242200,22.5620002746582030,35.2501983642578100,241.6222991943359400,84.4241867065429700,22.5599899291992200,28.5995197296142580,93,130,97,84,61,14969,2180516434,2190009499,2200402496,2151220900,2160280960,2164958400,2169241737,2149769270,211,3,14,39100
1327534068,5807,64.8199996948242200,22.5620002746582030,35.2501983642578100,241.6222991943359400,84.4241867065429700,22.5599899291992200,28.5995197296142580,93,130,97,84,61,14962,2180715940,2190072923,2200402496,2151258176,2160367049,2165013696,2169241737,2149778688,198,3,15,18027
1327534123,7914,61.1699981689453100,22.6630001068115230,35.2468986511230500,242.2550964355468800,81.2625122070312500,22.6574096679687500,28.5312690734863280,82,133,91,85,60,14961,2188573549,2197792658,2207228635,2152222710,2164799122,2170261942,2174000932,2150420068,3527,2,15,58307
1327534123,6772,61.1699981689453100,22.6630001068115230,35.2468986511230500,242.2550964355468800,81.2625122070312500,22.6574096679687500,28.5312690734863280,83,136,93,87,58,14967,2187824009,2196587291,2205404772,2152022848,2164451693,2169744301,2173385700,2150332205,3540,2,15,30614
1327534123,5647,61.1699981689453100,22.6630001068115230,35.2468986511230500,242.2550964355468800,81.2625122070312500,22.6574096679687500,28.5312690734863280,82,126,93,87,58,14946,2189736841,2199555693,2209637997,2152415579,2164592210,2169931227,2173555675,2150372370,3556,2,15,60095
1327534123,4779,61.1699981689453100,22.6630001068115230,35.2468986511230500,242.2550964355468800,81.2625122070312500,22.6574096679687500,28.5312690734863280,83,130,97,88,61,14957,2190015433,2200124763,2210633280,2152487689,2164870272,2170398646,2174174098,2150465188,3573,2,15,31199
1327534123,3935,61.1699981689453100,22.6630001068115230,35.2468986511230500,242.2550964355468800,81.2625122070312500,22.6574096679687500,28.5312690734863280,82,127,95,83,59,14964,2189219017,2199016100,2209156160,2152356196,2164739766,2170273517,2174113371,2150445513,3141,2,14,17077
1327534123,5809,61.1699981689453100,22.6630001068115230,35.2468986511230500,242.2550964355468800,81.2625122070312500,22.6574096679687500,28.5312690734863280,82,130,93,87,59,14961,2189219017,2199016100,2209156160,2152356196,2164739766,2170261942,2174000932,2150420068,3540,2,15,43145
1327534178,7917,57.7900009155273440,22.7465991973876950,35.2445983886718750,242.5139007568359400,78.1685867309570300,22.7527904510498050,28.4806804656982420,78,128,95,86,61,14983,2199618733,2209716205,2219291446,2153747913,2169497216,2175251382,2177934464,2151002340,2630,1,16,52250
1327534178,6776,57.7900009155273440,22.7465991973876950,35.2445983886718750,242.5139007568359400,78.1685867309570300,22.7527904510498050,28.4806804656982420,78,127,95,87,61,14990,2200033572,2210394843,2220327981,2153851227,2170203766,2176439350,2179453376,2151204681,2648,1,15,2323
1327534178,5684,57.7900009155273440,22.7465991973876950,35.2445983886718750,242.5139007568359400,78.1685867309570300,22.7527904510498050,28.4806804656982420,76,127,94,86,56,14973,2198071305,2207638153,2216705700,2153548406,2169808173,2175964891,2179052022,2151124406,2664,1,15,57353
1327534178,4779,57.7900009155273440,22.7465991973876950,35.2445983886718750,242.5139007568359400,78.1685867309570300,22.7527904510498050,28.4806804656982420,79,126,96,84,64,14978,2196729188,2205860864,2214485430,2153385280,2169261522,2175180324,2178155840,2151015040,2682,1,15,3956
1327534178,3934,57.7900009155273440,22.7465991973876950,35.2445983886718750,242.5139007568359400,78.1685867309570300,22.7527904510498050,28.4806804656982420,79,135,93,87,60,14975,2196650459,2205663277,2214123053,2153330944,2168958409,2174714532,2177568420,2150945033,2701,2,15,14622
1327534178,5818,57.7900009155273440,22.7465991973876950,35.2445983886718750,242.5139007568359400,78.1685867309570300,22.7527904510498050,28.4806804656982420,78,127,95,86,61,14978,2198071305,2207638153,2216705700,2153548406,2169497216,2175251382,2178155840,2151015040,2664,1,15,24275
1327534233,7913,54.9300003051757800,23.0415992736816400,35.2326011657714840,242.5381927490234400,68.9086685180664000,23.0384597778320300,28.3636207580566400,72,124,93,86,61,14995,2207947702,2218013924,2226742070,2155158089,2176198162,2182697910,2184264000,2151973558,1959,1,16,34180
1327534233,6771,54.9300003051757800,23.0415992736816400,35.2326011657714840,242.5381927490234400,68.9086685180664000,23.0384597778320300,28.3636207580566400,74,126,95,86,61,14990,2205919542,2215216704,2223150189,2154767826,2176034413,2182650057,2184418578,2151973229,1969,2,17,30985
1327534233,5651,54.9300003051757800,23.0415992736816400,35.2326011657714840,242.5381927490234400,68.9086685180664000,23.0384597778320300,28.3636207580566400,74,127,98,87,64,14985,2205709321,2214968283,2222837293,2154753865,2175054116,2181203401,2182750957,2151712649,1979,2,16,44958
1327534233,4781,54.9300003051757800,23.0415992736816400,35.2326011657714840,242.5381927490234400,68.9086685180664000,23.0384597778320300,28.3636207580566400,73,125,99,87,62,14990,2205839707,2215266925,2223348160,2154753682,2174903808,2180938989,2182391414,2151694619,1989,2,16,33308
1327534233,3936,54.9300003051757800,23.0415992736816400,35.2326011657714840,242.5381927490234400,68.9086685180664000,23.0384597778320300,28.3636207580566400,74,128,94,86,60,14990,2207532918,2217810605,2226826185,2155082916,2175691968,2182144612,2183760923,2151917851,1997,2,16,65321
1327534233,5810,54.9300003051757800,23.0415992736816400,35.2326011657714840,242.5381927490234400,68.9086685180664000,23.0384597778320300,28.3636207580566400,74,126,95,86,61,14990,2205919542,2215266925,2223348160,2154767826,2175691968,2182144612,2183760923,2151917851,1979,2,16,62711
1327534311,7918,52.2000007629394500,23.2660999298095700,35.2336006164550800,242.8462066650390600,61.7266311645507800,23.2602691650390620,28.2601890563964840,73,127,90,87,56,14967,2212010660,2220523821,2227405997,2155672585,2180303936,2186274468,2186359341,2152197558,1930,2,16,21916
1327534311,6776,52.2000007629394500,23.2660999298095700,35.2336006164550800,242.8462066650390600,61.7266311645507800,23.2602691650390620,28.2601890563964840,73,125,93,84,58,14983,2213531108,2222530852,2229901824,2155872914,2180832868,2186885650,2186898112,2152324434,1928,1,15,62324
1327534311,5642,52.2000007629394500,23.2660999298095700,35.2336006164550800,242.8462066650390600,61.7266311645507800,23.2602691650390620,28.2601890563964840,74,130,97,90,61,14986,2218625344,2229442715,2238631734,2156871926,2182992795,2189836973,2190014125,2152834578,1927,2,16,13294
1327534311,4784,52.2000007629394500,23.2660999298095700,35.2336006164550800,242.8462066650390600,61.7266311645507800,23.2602691650390620,28.2601890563964840,75,129,98,88,59,14995,2218314852,2229057837,2238209645,2156956105,2183450148,2190600804,2190968658,2152956306,1925,2,16,6683
1327534311,3933,52.2000007629394500,23.2660999298095700,35.2336006164550800,242.8462066650390600,61.7266311645507800,23.2602691650390620,28.2601890563964840,72,130,97,87,57,14983,2213134820,2222004443,2229304621,2156091190,2181695122,2188300653,2188658569,2152592466,1922,2,15,17228
1327534311,5810,52.2000007629394500,23.2660999298095700,35.2336006164550800,242.8462066650390600,61.7266311645507800,23.2602691650390620,28.2601890563964840,73,129,97,87,58,14983,2213531108,2222530852,2229901824,2156091190,2181695122,2188300653,2188658569,2152592466,1927,2,16,37026
1327534402,7911,50.6300010681152340,23.3815002441406250,35.2354011535644500,243.6896057128906200,57.7881088256835940,23.3820095062255860,28.1736106872558600,71,126,89,89,64,15000,2218072566,2226228708,2232893677,2156480182,2185236982,2191374976,2190420946,2152744722,1116,2,16,4960
1327534402,6769,50.6300010681152340,23.3815002441406250,35.2354011535644500,243.6896057128906200,57.7881088256835940,23.3820095062255860,28.1736106872558600,69,125,94,86,60,14993,2223156571,2233136813,2241729654,2157624594,2186531446,2193018422,2191944118,2153041334,1119,2,16,916
1327534402,5653,50.6300010681152340,23.3815002441406250,35.2354011535644500,243.6896057128906200,57.7881088256835940,23.3820095062255860,28.1736106872558600,72,126,96,84,62,14990,2223017581,2233102866,2241872073,2157757092,2187549202,2194549449,2193738724,2153329572,1122,2,16,59806
1327534402,4780,50.6300010681152340,23.3815002441406250,35.2354011535644500,243.6896057128906200,57.7881088256835940,23.3820095062255860,28.1736106872558600,72,127,95,85,57,14991,2218954267,2227295259,2234149842,2156896466,2185937883,2192377737,2191581814,2152958198,1125,2,16,23549
1327534402,3931,50.6300010681152340,23.3815002441406250,35.2354011535644500,243.6896057128906200,57.7881088256835940,23.3820095062255860,28.1736106872558600,70,129,95,85,64,14984,2222682121,2232739401,2241510016,2158111204,2186045714,2192413138,2191459520,2153042194,1127,2,15,24087
1327534402,5808,50.6300010681152340,23.3815002441406250,35.2354011535644500,243.6896057128906200,57.7881088256835940,23.3820095062255860,28.1736106872558600,71,126,95,85,62,14991,2222682121,2232739401,2241510016,2157624594,2186045714,2192413138,2191581814,2153041334,1122,2,16,20808
1327534541,7910,48.2799987792968750,23.4228000640869140,35.2374992370605500,244.3731994628906200,56.2259483337402340,23.4303092956542970,28.1240005493164060,72,128,93,88,58,14955,2229929883,2238977728,2247329910,2159447515,2193442112,2200246793,2198244845,2154068736,599,2,15,42019
1327534541,6768,48.2799987792968750,23.4228000640869140,35.2374992370605500,244.3731994628906200,56.2259483337402340,23.4303092956542970,28.1240005493164060,68,130,94,88,53,14988,2224308178,2231600585,2238071259,2158160859,2191516617,2197861586,2195942290,2153681060,599,2,15,41425
1327534541,5646,48.2799987792968750,23.4228000640869140,35.2374992370605500,244.3731994628906200,56.2259483337402340,23.4303092956542970,28.1240005493164060,68,125,87,84,56,14992,2225037293,2232382491,2238759990,2158192118,2190916352,2196934473,2194913261,2153528310,598,2,15,62832
1327534541,4782,48.2799987792968750,23.4228000640869140,35.2374992370605500,244.3731994628906200,56.2259483337402340,23.4303092956542970,28.1240005493164060,70,126,99,85,65,14991,2230211849,2239175085,2247329938,2159380269,2192681956,2199145435,2196989961,2153912036,598,2,15,48386
1327534541,3932,48.2799987792968750,23.4228000640869140,35.2374992370605500,244.3731994628906200,56.2259483337402340,23.4303092956542970,28.1240005493164060,68,126,96,87,59,14995,2232603236,2242429504,2251599158,2160070674,2194123437,2201109769,2199044617,2154270226,596,2,15,39375
1327534541,5807,48.2799987792968750,23.4228000640869140,35.2374992370605500,244.3731994628906200,56.2259483337402340,23.4303092956542970,28.1240005493164060,68,126,94,87,58,14991,2229929883,2238977728,2247329910,2159380269,2192681956,2199145435,2196989961,2153912036,598,2,15,60940
1327534615,7908,45.7500000000000000,23.4591999053955080,35.2373008728027340,244.5153045654297000,55.0680007934570300,23.4661197662353500,28.1033802032470700,68,126,92,86,56,14990,2242500507,2252403154,2261369984,2163259099,2202216713,2208759680,2204812854,2155408338,773,2,16,26630
1327534615,6766,45.7500000000000000,23.4591999053955080,35.2373008728027340,244.5153045654297000,55.0680007934570300,23.4661197662353500,28.1033802032470700,68,126,95,86,56,14987,2236237001,2243935195,2250460352,2161438829,2200448384,2206513901,2202556132,2154995885,768,2,16,36441
1327534615,5645,45.7500000000000000,23.4591999053955080,35.2373008728027340,244.5153045654297000,55.0680007934570300,23.4661197662353500,28.1033802032470700,65,127,90,88,56,14974,2236831817,2244565778,2251052781,2161452525,2200109394,2206101750,2202136978,2154885330,763,2,16,33977
1327534615,4779,45.7500000000000000,23.4591999053955080,35.2373008728027340,244.5153045654297000,55.0680007934570300,23.4661197662353500,28.1033802032470700,67,127,98,83,63,14981,2242008118,2251538916,2259969078,2162866834,2202005174,2208585042,2204673088,2155341202,758,2,16,35023
1327534615,3934,45.7500000000000000,23.4591999053955080,35.2373008728027340,244.5153045654297000,55.0680007934570300,23.4661197662353500,28.1033802032470700,68,123,93,85,62,14984,2240721764,2249642349,2257345892,2162312548,2202101522,2208762203,2204976109,2155319396,752,2,16,32926
1327534615,5806,45.7500000000000000,23.4591999053955080,35.2373008728027340,244.5153045654297000,55.0680007934570300,23.4661197662353500,28.1033802032470700,68,126,93,86,56,14984,2240721764,2249642349,2257345892,2162312548,2202005174,2208585042,2204673088,2155319396,763,2,16,31095
1327534670,7910,42.9799995422363300,23.5408000946044920,35.2363014221191400,244.4490966796875000,52.6921195983886700,23.5396194458007800,28.0768604278564450,68,124,93,87,68,14992,2255300781,2266234907,2274596818,2166833563,2213190582,2219456749,2212913152,2156966235,1293,2,16,10524
1327534670,6768,42.9799995422363300,23.5408000946044920,35.2363014221191400,244.4490966796875000,52.6921195983886700,23.5396194458007800,28.0768604278564450,67,127,93,87,49,14991,2252534436,2262984128,2270929965,2166495250,2213090797,2219648694,2213467803,2157052507,1286,2,16,23244
1327534670,5651,42.9799995422363300,23.5408000946044920,35.2363014221191400,244.4490966796875000,52.6921195983886700,23.5396194458007800,28.0768604278564450,67,124,96,86,57,14992,2243170057,2250769197,2255965732,2163864612,2208430436,2213924132,2208052306,2155993984,1279,2,16,53793
1327534670,4777,42.9799995422363300,23.5408000946044920,35.2363014221191400,244.4490966796875000,52.6921195983886700,23.5396194458007800,28.0768604278564450,67,131,100,86,65,14993,2244519369,2252722944,2258650550,2164345170,2207886518,2213181458,2207163885,2155930788,1271,1,16,42460
1327534670,3933,42.9799995422363300,23.5408000946044920,35.2363014221191400,244.4490966796875000,52.6921195983886700,23.5396194458007800,28.0768604278564450,66,130,94,86,60,15002,2252193152,2262416475,2270095213,2166066102,2209907529,2215500653,2209161618,2156330752,1262,2,16,30095
1327534670,5807,42.9799995422363300,23.5408000946044920,35.2363014221191400,244.4490966796875000,52.6921195983886700,23.5396194458007800,28.0768604278564450,67,127,94,86,60,14992,2252193152,2262416475,2270095213,2166066102,2209907529,2215500653,2209161618,2156330752,1279,2,16,564
1327534725,7917,40.3100013732910160,23.6697006225585940,35.2372016906738300,244.5401000976562500,48.8707199096679700,23.6578807830810550,28.0252799987792970,64,121,100,85,61,14996,2252276461,2259626889,2264093238,2167014848,2216401892,2220813522,2212622784,2157044233,1362,2,17,19068
1327534725,6775,40.3100013732910160,23.6697006225585940,35.2372016906738300,244.5401000976562500,48.8707199096679700,23.6578807830810550,28.0252799987792970,64,128,97,84,65,14989,2270566637,2284146523,2294728548,2173401334,2220174573,2225146797,2216369078,2158032493,1363,1,16,13302
1327534725,5641,40.3100013732910160,23.6697006225585940,35.2372016906738300,244.5401000976562500,48.8707199096679700,23.6578807830810550,28.0252799987792970,64,123,99,85,54,14979,2257917878,2266760877,2272567771,2168303277,2221992941,2227702107,2219213933,2158320896,1363,1,16,8032
1327534725,4777,40.3100013732910160,23.6697006225585940,35.2372016906738300,244.5401000976562500,48.8707199096679700,23.6578807830810550,28.0252799987792970,66,121,98,86,55,14992,2264482102,2275605037,2283598921,2170719405,2222162102,2228105856,2219867081,2158350966,1362,2,17,2792
1327534725,3933,40.3100013732910160,23.6697006225585940,35.2372016906738300,244.5401000976562500,48.8707199096679700,23.6578807830810550,28.0252799987792970,65,125,92,87,57,14997,2260722989,2271096310,2278494528,2169746194,2220250084,2225663670,2217376210,2157944768,1361,2,16,59777
1327534725,5808,40.3100013732910160,23.6697006225585940,35.2372016906738300,244.5401000976562500,48.8707199096679700,23.6578807830810550,28.0252799987792970,64,123,98,85,57,14992,2260722989,2271096310,2278494528,2169746194,2220250084,2225663670,2217376210,2158032493,1362,2,16,64077
1327534780,7916,37.8300018310546900,23.7626991271972660,35.2344017028808600,244.5910949707031200,46.6059684753418000,23.7280101776123050,27.9951000213623050,62,124,91,84,63,14984,2268134208,2278831149,2285987657,2173633307,2230836946,2235720182,2225182025,2159648347,1642,2,16,65302
1327534780,6774,37.8300018310546900,23.7626991271972660,35.2344017028808600,244.5910949707031200,46.6059684753418000,23.7280101776123050,27.9951000213623050,64,123,92,86,57,14986,2261504329,2269751606,2274533970,2170747456,2228831241,2233378523,2223004598,2159220781,1635,2,16,64145
1327534780,5642,37.8300018310546900,23.7626991271972660,35.2344017028808600,244.5910949707031200,46.6059684753418000,23.7280101776123050,27.9951000213623050,63,129,97,84,56,14990,2270705828,2281382994,2288231515,2173591990,2228373430,2232431433,2221754240,2158987456,1628,2,16,63837
1327534780,4781,37.8300018310546900,23.7626991271972660,35.2344017028808600,244.5910949707031200,46.6059684753418000,23.7280101776123050,27.9951000213623050,64,123,97,89,51,14984,2273945216,2286475547,2295431277,2175390061,2232912978,2237992822,2227009280,2160244827,1621,2,16,31820
1327534780,3932,37.8300018310546900,23.7626991271972660,35.2344017028808600,244.5910949707031200,46.6059684753418000,23.7280101776123050,27.9951000213623050,63,128,97,85,64,14989,2263445988,2272200009,2277380278,2171211849,2231236800,2236518692,2226228964,2159719734,1612,2,16,45930
1327534780,5809,37.8300018310546900,23.7626991271972660,35.2344017028808600,244.5910949707031200,46.6059684753418000,23.7280101776123050,27.9951000213623050,63,124,97,85,57,14986,2268134208,2278831149,2285987657,2173591990,2230836946,2235720182,2225182025,2159648347,1628,2,16,10460
1327534835,7911,35.5000000000000000,23.7845993041992200,35.2358016967773440,244.8502960205078000,44.9455718994140600,23.7794303894042970,27.9631595611572270,63,123,96,81,56,14992,2284354276,2297453814,2306748169,2181696292,2243652224,2247795081,2234567040,2162276233,1973,1,16,44005
1327534835,6769,35.5000000000000000,23.7845993041992200,35.2358016967773440,244.8502960205078000,44.9455718994140600,23.7794303894042970,27.9631595611572270,64,123,93,88,67,14985,2272388297,2281905389,2287803117,2176882240,2240468781,2244520731,2231852544,2161371830,1969,1,16,26934
1327534835,5649,35.5000000000000000,23.7845993041992200,35.2358016967773440,244.8502960205078000,44.9455718994140600,23.7794303894042970,27.9631595611572270,62,121,96,85,57,14975,2275612470,2285722093,2292009298,2177587236,2236789988,2239859081,2227312228,2160406665,1963,1,16,35711
1327534835,4780,35.5000000000000000,23.7845993041992200,35.2358016967773440,244.8502960205078000,44.9455718994140600,23.7794303894042970,27.9631595611572270,62,123,92,85,59,14955,2285353746,2298208996,2307069860,2180888000,2240570505,2243990198,2230831762,2161506102,1958,2,16,57571
1327534835,3931,35.5000000000000000,23.7845993041992200,35.2358016967773440,244.8502960205078000,44.9455718994140600,23.7794303894042970,27.9631595611572270,62,127,93,86,65,14967,2282782546,2295577654,2304502957,2180120731,2244066112,2248464356,2235192484,2162267913,1953,3,17,34498
1327534835,5808,35.5000000000000000,23.7845993041992200,35.2358016967773440,244.8502960205078000,44.9455718994140600,23.7794303894042970,27.9631595611572270,62,123,93,85,59,14975,2282782546,2295577654,2304502957,2180120731,2240570505,2244520731,2231852544,2161506102,1963,1,16,1816
1327534890,7913,33.2500000000000000,23.8302001953125000,35.2370986938476560,244.8941955566406200,43.4666213989257800,23.8252506256103500,27.9429206848144530,62,126,90,86,60,14976,2278250998,2286311149,2291100873,2180305179,2246469869,2248667410,2233931209,2162007908,2296,2,15,39697
1327534890,6771,33.2500000000000000,23.8302001953125000,35.2370986938476560,244.8941955566406200,43.4666213989257800,23.8252506256103500,27.9429206848144530,61,121,93,85,55,14982,2280016356,2288589531,2293729536,2180333266,2245107721,2246735634,2232078857,2161525686,2293,2,16,27767
1327534890,5650,33.2500000000000000,23.8302001953125000,35.2370986938476560,244.8941955566406200,43.4666213989257800,23.8252506256103500,27.9429206848144530,59,124,97,87,60,14984,2298908873,2313068050,2323610934,2187735515,2253994093,2257030016,2241543524,2163972443,2293,2,16,4051
1327534890,4781,33.2500000000000000,23.8302001953125000,35.2370986938476560,244.8941955566406200,43.4666213989257800,23.8252506256103500,27.9429206848144530,62,126,93,88,55,14986,2284439204,2294252553,2300595968,2181411401,2251682057,2254568813,2239217435,2162888192,2292,1,17,62348
1327534890,3936,33.2500000000000000,23.8302001953125000,35.2370986938476560,244.8941955566406200,43.4666213989257800,23.8252506256103500,27.9429206848144530,60,124,93,85,60,14883,2284221906,2294277613,2300883081,2182158948,2250190281,2253071286,2238224950,2162757613,2291,1,16,31221
1327534890,5810,33.2500000000000000,23.8302001953125000,35.2370986938476560,244.8941955566406200,43.4666213989257800,23.8252506256103500,27.9429206848144530,61,124,93,86,60,14982,2284221906,2294252553,2300595968,2181411401,2250190281,2253071286,2238224950,2162757613,2293,2,16,56679
1327534947,7909,31.0499992370605470,23.8425998687744140,35.2378005981445300,245.1674041748047000,42.6829795837402340,23.8495292663574220,27.9212093353271500,60,122,92,83,61,15000,2310784237,2326105856,2337436361,2197156507,2263388900,2264903085,2246695817,2165577252,2237,2,16,9325
1327534947,6767,31.0499992370605470,23.8425998687744140,35.2378005981445300,245.1674041748047000,42.6829795837402340,23.8495292663574220,27.9212093353271500,59,122,95,85,61,14995,2290497764,2299572900,2304796854,2186177645,2261388635,2262672996,2244730788,2164739419,2238,2,16,54266
1327534947,5643,31.0499992370605470,23.8425998687744140,35.2378005981445300,245.1674041748047000,42.6829795837402340,23.8495292663574220,27.9212093353271500,59,122,93,82,62,14985,2302635492,2315218898,2323694208,2191335542,2263973147,2265780388,2247684772,2165308489,2241,2,17,62437
1327534947,4779,31.0499992370605470,23.8425998687744140,35.2378005981445300,245.1674041748047000,42.6829795837402340,23.8495292663574220,27.9212093353271500,62,123,94,86,59,14982,2305323849,2319321874,2329332205,2193120832,2264564800,2266291474,2247861814,2165533430,2244,2,17,13500
1327534947,3935,31.0499992370605470,23.8425998687744140,35.2378005981445300,245.1674041748047000,42.6829795837402340,23.8495292663574220,27.9212093353271500,57,123,102,85,53,14986,2281621577,2288747200,2292190902,2182444480,2261005924,2262706102,2245208219,2164530240,2248,2,15,27071
1327534947,5806,31.0499992370605470,23.8425998687744140,35.2378005981445300,245.1674041748047000,42.6829795837402340,23.8495292663574220,27.9212093353271500,59,122,94,85,61,14986,2302635492,2315218898,2323694208,2191335542,2263388900,2264903085,2246695817,2165308489,2241,2,16,62386
1327535002,7910,29.0000000000000000,23.8647003173828120,35.2341003417968750,245.1726074218750000,42.1301689147949200,23.8666591644287100,27.9141502380371100,57,125,98,86,53,14984,2315946395,2329764434,2338743926,2201933924,2278148498,2278976246,2257577444,2168661641,2071,1,15,7316
1327535002,6768,29.0000000000000000,23.8647003173828120,35.2341003417968750,245.1726074218750000,42.1301689147949200,23.8666591644287100,27.9141502380371100,58,124,91,84,60,14995,2306583698,2318700260,2326215378,2197037942,2276491821,2276923108,2255370331,2168025938,2077,2,15,11061
1327535002,5648,29.0000000000000000,23.8647003173828120,35.2341003417968750,245.1726074218750000,42.1301689147949200,23.8666591644287100,27.9141502380371100,58,122,99,87,60,15002,2301276882,2311628544,2317397110,2193055862,2271891702,2271788416,2250963666,2166303506,2083,2,16,31614
1327535002,4778,29.0000000000000000,23.8647003173828120,35.2341003417968750,245.1726074218750000,42.1301689147949200,23.8666591644287100,27.9141502380371100,60,123,95,89,63,15001,2313085577,2327097197,2336266560,2198265353,2275179273,2275455113,2254292178,2167193088,2089,2,16,22712
