TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334793271,967,2547582253,2581510061,2602289517,2475014244,2712741376,2668127040,2508777837,2250007524,2365,18,2,51923
1334793272,970,2567047634,2601255835,2624769910,2492156891,2694090898,2648138194,2492910317,2245632438,2369,31,25,32047
1334793273,974,2569671085,2605498907,2627842806,2491304585,2716470061,2669447433,2509003035,2254289142,2423,6,33,32669
1334793274,979,2521522605,2547919945,2563859830,2439562587,2700047085,2651822765,2494426550,2243506340,2442,-14,6,40004
1334793275,986,2578790409,2612574976,2635268416,2491179373,2712285257,2663423469,2502896411,2247827200,2414,-6,-2,40243
1334793276,969,2529622701,2556418194,2573974098,2444037558,2707942208,2659593929,2499220928,2242206400,2368,-3,21,61348
1334793277,971,2595517787,2634008155,2658564736,2511767533,2715203739,2666808594,2505168685,2247875126,2309,-3,32,36793
1334793278,975,2564983314,2600346377,2622812553,2493636489,2734288914,2685971812,2519759954,2256410157,2254,7,15,29276
1334793279,978,2571032246,2605448064,2630338523,2503552978,2746392438,2698406811,2529960905,2258496448,2222,23,7,25708
1334793280,987,2686772964,2739025398,2777945206,2616298989,2802906185,2752999195,2569613476,2277613741,2248,11,23,36927
1334793282,971,2613196973,2652799222,2680842770,2534644635,2805857636,2756485101,2573392758,2272992292,2283,-23,15,16426
1334793283,974,2643062363,2689921572,2721921892,2564513901,2788930678,2739826944,2559713801,2265785636,2261,-26,3,24555
1334793284,976,2591534848,2628809188,2654011968,2515920521,2787633755,2740346688,2561656649,2267351652,2187,1,19,48572
1334793285,981,2561262381,2594728438,2616722587,2490351680,2739959369,2691739465,2524181275,2252354944,2120,26,27,16669
1334793286,1013,2613428525,2653755675,2681487158,2539525961,2760198509,2711405906,2538686784,2264218925,2140,-10,8,54464
1334793287,993,2579821211,2614533238,2638135707,2505370971,2754892736,2706359890,2535087497,2260474715,2134,-5,22,59595
1334793288,992,2528827291,2555829549,2573713033,2457206756,2718922678,2670268955,2508145600,2247573869,2121,4,21,37425
1334793289,994,2614659547,2656593042,2684610532,2544085897,2736109732,2687281654,2520633444,2257671798,2120,-6,14,31077
1334793290,994,2554552402,2585831698,2605321974,2480529892,2737334720,2688959268,2522330825,2257305142,2102,0,20,54677
1334793291,973,2576005604,2611574308,2636137142,2514498852,2719121197,2671605750,2510357897,2254408484,2088,14,8,869
1334793292,976,2537287277,2565585371,2583879259,2471214957,2699062848,2651463195,2494874733,2248430390,2108,3,2,8036
1334793293,971,2576452096,2609867510,2633969709,2510249225,2701121536,2652905910,2495724443,2250709952,2125,-2,30,11255
1334793294,982,2493349074,2515137856,2528588187,2427042267,2686851648,2638866468,2485162230,2243528109,2130,12,32,61400
1334793295,985,2566906624,2598362294,2620837888,2494985380,2695682084,2646946907,2490092342,2246551040,2156,-6,18,8828
1334793296,968,2535485412,2564042057,2580770514,2459393883,2708499785,2660275373,2500921344,2250382985,2152,-26,10,37959
1334793297,971,2493554340,2516789430,2530529307,2427766217,2659385408,2612564141,2465972809,2234634587,2097,0,2,24161
1334793298,975,2529084864,2556902235,2574401298,2464522724,2654463277,2608194249,2463063405,2238518838,2053,29,17,36315
1334793299,977,2480619913,2500077174,2510975030,2416125284,2635250285,2588865334,2448914605,2234304448,2063,11,34,1851
1334793300,987,2517853549,2544196443,2560104045,2459081810,2632682569,2585543570,2445727021,2235440585,2075,-11,-4,40968
1334793301,968,2485630016,2506097865,2518375094,2428605577,2654860864,2607285814,2461855314,2242034806,2063,-4,-12,48763
1334793302,973,2548702820,2579524388,2602165110,2488320036,2681719780,2631712137,2477738523,2244298706,2041,4,45,65116
1334793303,977,2634829714,2677227593,2709302957,2564458934,2765223360,2713948443,2538565531,2269658121,2016,-7,57,32679
1334793304,981,2655136749,2700536493,2736502720,2588468928,2787275986,2737307766,2557444525,2272767012,1963,-4,19,48680
1334793305,984,2610955712,2652533686,2681009691,2556043437,2793742921,2745798326,2566012708,2278997888,1936,18,-12,20339
1334793306,966,2596589266,2636278189,2663995648,2554432950,2747062802,2699144969,2531529353,2264489536,1970,13,-12,2514
1334793307,975,2648672987,2695174198,2730195008,2605743616,2765843602,2717132525,2544487725,2273707958,2039,-15,14,49331
1334793308,979,2622595200,2664820214,2695751917,2568161801,2768218852,2717887369,2543174912,2266876781,2063,-7,40,62764
1334793309,985,2584193718,2619327981,2643549120,2519886564,2784768713,2733679158,2554949705,2272517028,2059,9,39,57167
1334793310,964,2595227894,2633069924,2658028772,2532057435,2774913042,2724544996,2548142884,2266117750,2070,-3,20,13702
1334793311,969,2533618285,2562314642,2581219611,2476262052,2743685568,2695671323,2527854464,2259026980,2077,0,-6,24670
1334793312,973,2495686454,2520344704,2535581293,2451897984,2681553709,2634045540,2482275428,2241813138,2102,21,-10,5149
1334793313,981,2593967030,2634604342,2659245403,2558010852,2713415862,2664198729,2503769417,2261376758,2180,8,21,11443
1334793314,985,2578984356,2611350957,2636535314,2530166473,2722101613,2671160978,2507947072,2254087003,2272,-24,32,23520
1334793315,968,2545594916,2574274450,2592484032,2482460352,2751205092,2699556013,2528504420,2259791387,2295,-22,20,15259
1334793316,972,2540446985,2567849426,2585932406,2471387465,2759033234,2709520009,2536688877,2258698797,2284,-4,35,47233
1334793317,974,2533831689,2560989504,2579615213,2473664539,2717128219,2669674395,2508085129,2246743222,2275,9,29,8971
1334793318,977,2513470765,2541358765,2558764141,2472722496,2679679003,2633955830,2482941632,2243322596,2317,38,-13,62794
1334793319,986,2498997403,2522078601,2537092032,2455939053,2645734564,2599056841,2456553718,2237874633,2476,39,4,24380
1334793320,988,2540441115,2568006482,2588084973,2491727104,2657509339,2608519670,2463000009,2243100077,2664,-24,22,1212
1334793321,973,2532304402,2557831798,2576497371,2480687049,2659558756,2610249910,2463746633,2240796982,2762,-35,-1,15250
1334793322,976,2503090496,2525587090,2539053193,2450881362,2654149220,2605883309,2460570166,2237751542,2781,-1,20,31852
1334793323,980,2515577371,2542212662,2557383744,2467175168,2651165348,2602900361,2458698953,2237778742,2797,0,36,30080
1334793324,983,2512553673,2537719707,2553709238,2461983232,2654295835,2605887661,2462078336,2240317604,2833,0,12,23085
1334793325,966,2519208082,2543618304,2559134217,2467308041,2650463131,2602209097,2458699693,2240532251,2894,11,2,22408
1334793326,975,2514497472,2539311826,2556568804,2471481024,2637304027,2589745627,2450139803,2237400502,2970,15,24,9462
1334793327,978,2522208566,2545443913,2562467757,2479664027,2645031305,2597274221,2457041069,2242220736,3070,6,27,48683
1334793328,982,2522550592,2546843355,2564821677,2480379657,2652555776,2604386011,2461596187,2242466523,3163,-10,14,53030
1334793329,963,2548225792,2575521124,2594884790,2503042898,2666188233,2617657691,2471204260,2244421092,3217,-19,7,57970
1334793330,968,2506943277,2529314093,2543731757,2456704237,2673739638,2624730230,2476114614,2245174747,3210,2,12,65165
1334793331,971,2566392054,2595639058,2616388452,2520305709,2676853238,2625654116,2478015588,2246506331,3205,23,18,38412
1334793332,979,2490214381,2508691574,2521220644,2449025545,2685975424,2637219154,2485298816,2249208539,3251,6,37,33074
1334793333,984,2538435401,2564587913,2586832914,2501488877,2675482697,2625051940,2474441115,2244047478,3305,-3,30,46385
1334793334,967,2615048237,2648617828,2675222153,2570772672,2745998180,2693882834,2526733257,2266455561,3329,-6,-13,21139
1334793335,971,2608021723,2642451136,2670800374,2567853878,2736587620,2684713170,2519246116,2257769170,3297,-20,-6,29122
1334793336,974,2580037220,2615660571,2644472237,2552735936,2776472896,2724695643,2551647515,2278181705,3197,6,40,57219
1334793337,978,2655303616,2700334290,2734596077,2637510720,2766223076,2714791725,2541705106,2266068644,3142,25,40,17867
1334793338,984,2652916717,2694232448,2730473197,2625470802,2808945874,2756761362,2574709174,2284683556,3155,-14,-5,58161
1334793339,989,2643028105,2684226048,2721300836,2625345014,2793127698,2741225700,2563280484,2277135643,3122,-4,0,14012
1334793340,973,2615975689,2657760694,2689995364,2599131200,2782906285,2731110921,2553365842,2272954468,3091,35,43,43753
1334793341,976,2635423561,2671876982,2700841289,2603571410,2806164690,2752887990,2570522569,2279910052,3129,2,16,23907
1334793342,979,2634292251,2672406400,2700558436,2603372132,2835313618,2782687003,2592337261,2287907172,3122,-50,-8,6760
1334793343,982,2683318537,2736611510,2777147236,2672916105,2801989540,2748531254,2566670144,2279182208,3004,-10,25,8518
1334793344,965,2636221385,2677949092,2707976694,2621285558,2837218669,2784448603,2593903186,2294167606,2920,53,24,44927
1334793345,975,2666619163,2713552420,2755469220,2659220699,2819051748,2765648749,2579607058,2284523949,2964,8,19,1706
1334793346,977,2665169170,2713181696,2754405238,2655731949,2831586587,2777126208,2589105636,2287872832,2978,-40,11,55197
1334793347,979,2685534400,2735559561,2776707666,2667663158,2829143506,2773692653,2584350171,2285742390,2899,-13,0,18473
1334793348,984,2642784027,2688904868,2724593472,2627389668,2863947181,2810336192,2614105188,2301647981,2809,23,-3,35979
1334793349,968,2650164562,2698443785,2735910189,2650547602,2812454765,2759889106,2575442989,2282379410,2784,37,47,43466
1334793350,971,2710623168,2765945005,2811215844,2715237211,2861051108,2806437467,2610721581,2303606939,2819,12,40,32719
1334793351,979,2703340928,2751505728,2794998381,2702439305,2875490075,2819635949,2620061604,2300710125,2802,-19,6,10070
1334793352,983,2696255853,2747492909,2791035611,2690234267,2889720265,2832731584,2628029531,2306251318,2703,-21,15,50727
1334793353,967,2684188461,2729502235,2767463524,2671078738,2900775716,2845396598,2638053092,2309435154,2560,-9,1,63221
1334793354,970,2615435392,2658533266,2691216694,2603919899,2868557028,2815952338,2616432813,2297569170,2412,11,16,48808
1334793355,972,2589124086,2625308918,2651706724,2576465764,2802306505,2749288246,2566203209,2277394788,2302,43,31,57330
1334793356,977,2664969060,2709726171,2746041142,2655400027,2823293357,2767989458,2578100187,2289091748,2283,-3,7,5611
1334793357,980,2591978806,2628775698,2653743542,2572162011,2811775872,2757228178,2571152448,2281243126,2206,-33,22,51975
1334793358,988,2621118564,2654985718,2683804434,2611094061,2805342921,2751301138,2567024722,2283650395,2075,12,10,32753
1334793359,971,2613486482,2653610907,2682273325,2599763675,2791452891,2737036946,2555420022,2275833389,1992,29,-1,14497
1334793360,975,2607666441,2643044589,2670525796,2592187611,2792750637,2736824859,2554267986,2276640512,1974,-1,38,7356
1334793361,981,2634587008,2676457362,2704230089,2609549888,2794398646,2737623808,2553545892,2275289216,1944,-19,41,10314
1334793362,982,2592802422,2629737353,2653591323,2569295012,2810714761,2756016091,2569711405,2282411702,1846,6,31,36317
1334793363,964,2573090368,2606185024,2632705773,2561214829,2763164022,2709796754,2535446930,2269355291,1789,22,-11,8003
1334793364,971,2608902372,2646791890,2677065590,2603554002,2792238902,2738317732,2557993060,2282241289,1801,-8,-22,10658
1334793365,978,2708199734,2758929636,2797175149,2712282697,2856521344,2801332022,2603972086,2302523794,1791,-6,38,28536
1334793366,981,2624070573,2663819136,2694639341,2617496557,2876815149,2821552054,2620023296,2306955227,1753,3,32,26876
1334793367,984,2706860544,2759058633,2799549952,2704907730,2872183405,2816863378,2615965110,2298598893,1719,6,12,49163
1334793368,966,2664876105,2709510546,2741923492,2656623652,2892104128,2836890038,2631479908,2308157248,1687,23,55,25505
1334793369,969,2622378523,2660884809,2693196882,2620752548,2830313252,2777499995,2587979922,2289450486,1685,14,14,33176
1334793370,974,2624469312,2660681517,2696456960,2630247021,2807716498,2753873389,2569543396,2286966052,1716,-2,-50,36476
1334793371,982,2650912338,2693317284,2735574674,2660664987,2818540297,2762376978,2574607222,2284036388,1755,-12,14,47648
1334793372,966,2689186102,2736913069,2781038802,2692654573,2878943049,2821162486,2616081097,2304790162,1733,0,67,63845
1334793373,970,2746570221,2803275574,2848556160,2751998720,2902802788,2845659712,2637113664,2313796891,1700,2,47,43938
1334793374,972,2620639323,2667411584,2694737014,2619330441,2863831670,2809231040,2610796361,2299766436,1686,31,7,54942
1334793375,976,2690226176,2740630308,2778673481,2710389302,2850820480,2796657746,2602269010,2298869046,1761,11,-33,35965
1334793376,980,2691386688,2739692470,2779456905,2704560036,2883439122,2827036406,2622298377,2310710226,1868,-22,-6,42136
1334793377,989,2729020992,2778336832,2825104996,2746803245,2917819008,2860413595,2647778706,2315376804,1893,-3,57,551
1334793378,971,2738304082,2795538496,2842736914,2751393682,2899946349,2842220516,2632929956,2311559716,1889,6,52,47173
1334793379,975,2650208667,2696466102,2733352000,2664765467,2876003501,2820960777,2619817746,2305589577,1924,-15,-4,29877
1334793380,978,2672581174,2724116937,2761376164,2697318528,2862666678,2807420662,2609194724,2302948105,1947,14,-43,52710
1334793381,981,2747131958,2793835437,2853618020,2785632329,2906119670,2847196233,2636734226,2315689334,2004,46,45,51258
1334793382,965,2646893942,2688044288,2724150281,2653125851,2910178861,2850975186,2638511808,2310220873,2092,-23,74,15184
1334793383,972,2669892708,2711128658,2752927213,2694484434,2902618916,2845695222,2636631131,2312405906,2066,-42,-11,63769
1334793384,977,2714563337,2767470848,2807881746,2745053302,2872228406,2814842605,2613148781,2299757750,1981,11,-37,2588
1334793385,980,2742500580,2794319323,2841112292,2765557430,2902239680,2841959232,2629657206,2306798098,1927,24,50,7589
1334793386,984,2698045129,2746788644,2785601581,2706063424,2958778742,2899548818,2675216329,2335017764,1877,-28,82,99
1334793387,967,2689662189,2744387995,2783934528,2725229312,2863557430,2807718061,2609101851,2297847945,1765,5,0,56356
1334793388,970,2703349165,2751861248,2792657362,2731038061,2907623789,2850280146,2639898331,2327832941,1738,30,-58,14535
1334793389,973,2721605019,2769360969,2820864237,2776608969,2885202468,2827161389,2622241362,2305967021,1785,-30,21,25608
1334793390,981,2740569773,2799184640,2848312996,2773677083,2909784822,2849807606,2637593508,2311292626,1753,8,46,20946
1334793391,966,2673592475,2723768768,2766064923,2691736192,2940517888,2880663158,2661417252,2323966610,1743,11,37,21931
1334793392,967,2635134116,2676514788,2720051117,2659243291,2874414802,2816962642,2614017389,2297120128,1737,-11,21,56178
1334793393,972,2698271341,2746284260,2781996022,2727173659,2888238646,2830149248,2624491328,2313289901,1710,17,-11,4
1334793394,975,2692067419,2739964406,2785568091,2729275748,2868415570,2809942363,2607701366,2302689645,1743,6,4,3208
1334793395,961,2679378267,2726801024,2765692233,2707349760,2895911872,2836210614,2627618285,2314502153,1802,-35,19,65503
1334793396,970,2663656009,2705992356,2739661494,2683143387,2882027044,2822402505,2617142217,2306494162,1775,11,44,27295
1334793397,972,2651301906,2690491474,2721184640,2668352301,2906785920,2848506697,2638955254,2319858596,1773,8,37,14846
1334793398,974,2628050395,2667419830,2701276324,2658816064,2848440594,2792205165,2597503771,2296694518,1792,-15,-42,14782
1334793399,977,2696829814,2740327003,2788115090,2737351606,2873982518,2813417270,2609189760,2305143350,1792,43,-14,63247
1334793400,981,2676101522,2714714386,2751150299,2694579529,2918510372,2858084461,2643294848,2315949284,1843,-1,97,32938
1334793401,984,2646236141,2686744347,2718630409,2675055305,2874919222,2815708653,2612923986,2305363309,1816,-37,43,65043
1334793402,971,2641870518,2676883245,2715493696,2677115958,2861467702,2801870253,2602000640,2303587968,1766,38,-42,5796
1334793403,976,2655322870,2704991972,2748159881,2695025398,2891311862,2831393353,2622721581,2309256137,1827,-18,12,6347
1334793404,980,2677055323,2720511945,2756342454,2707508333,2910852397,2850802660,2638985883,2319647460,1817,-49,38,31579
1334793405,983,2631657097,2671147072,2701393810,2663278628,2872122048,2812486208,2610620644,2305673234,1724,55,0,47935
1334793406,967,2714502537,2761179108,2813901229,2765574272,2882162258,2821351926,2615788132,2312361316,1769,45,2,18057
1334793407,970,2716141933,2772324160,2809648237,2748448512,2898608201,2840554459,2630645229,2317246957,1856,-49,33,65313
1334793408,972,2689984274,2735912457,2762293970,2737615771,2897590162,2838476964,2630492233,2316875181,1816,-36,37,32917
1334793409,981,2742109348,2791575488,2817435401,2789487113,2876536201,2816720969,2614393398,2310931648,1775,22,-38,33564
1334793410,965,2707029833,2754853028,2807962102,2752819803,2903363529,2841748342,2631015872,2316022253,1805,1,2,54840
1334793411,966,2669957723,2710498660,2726239835,2699072557,2899232621,2838271734,2629059858,2314765083,1784,1,106,5565
1334793412,972,2614683785,2639785901,2676637997,2644287634,2859221805,2799889874,2600775076,2301974016,1746,8,36,38100
1334793413,975,2630473590,2677954249,2708657755,2691077906,2843400877,2783709156,2588792347,2299310098,1751,9,-48,12412
1334793414,978,2666925504,2719017645,2734682998,2685161472,2843229330,2783112374,2586547264,2296831798,1779,-5,15,48556
1334793415,986,2622623634,2653882880,2681810834,2628930569,2855921554,2796404123,2598801755,2306193664,1770,-37,54,48562
1334793416,970,2637075172,2682735030,2692768155,2664791332,2817570139,2757520192,2568749650,2292808777,1714,40,-17,20293
1334793417,973,2617966610,2658899218,2718605668,2656225453,2876931328,2815010550,2610982646,2311738020,1799,-8,10,11726
1334793418,978,2625510089,2656514505,2689797613,2676897929,2840285156,2781279113,2586698432,2298210761,1822,-59,123,31995
1334793419,978,2620389074,2665314075,2689604370,2667789568,2827184859,2768543670,2578641554,2298861248,1786,40,-9,19799
1334793420,983,2644199597,2691825746,2713550372,2684167497,2854230674,2792658139,2594342409,2306505170,1938,90,-26,36266
1334793421,970,2669159122,2692279826,2734601993,2688926116,2859857590,2797583012,2598122432,2305704146,2209,-92,-32,19970
1334793422,976,2626888384,2662300187,2712008685,2687870902,2873082596,2811612955,2609151844,2313868827,2198,-21,11,41990
1334793423,979,2667022747,2727905609,2771457353,2728871387,2858430445,2797374208,2598618340,2308120987,2165,42,59,56932
1334793424,982,2707959780,2752458459,2815300434,2788485412,2887538742,2824191661,2618557376,2320079954,2273,43,-18,9640
1334793425,966,2653622601,2720974180,2732232027,2713034514,2915688630,2850306148,2636195620,2322799149,2454,-11,-27,23084
1334793426,969,2615594934,2700604553,2749805897,2692079625,2904894765,2841268845,2629679241,2315284498,2561,-60,40,16020
1334793427,973,2712013686,2729488365,2779174208,2799989714,2924226377,2861103250,2646586752,2330926272,2525,-24,74,64688
1334793428,981,2615782464,2729193773,2801271515,2745658944,2909046409,2848223698,2637865618,2325695286,2616,40,-38,27640
1334793429,985,2727011492,2899118637,2883290669,2840111862,2909411172,2847700077,2637139392,2321806363,2894,128,-19,1834
1334793430,966,2706467876,2712337152,2757748123,2754834779,2968963044,2906511844,2682447314,2345584658,3282,-77,-12,28234
1334793431,971,2634573833,2750419867,2804162285,2757779885,2898412342,2838244644,2632208512,2315902838,3162,-48,-114,28666
1334793432,974,2798149549,2898872841,2961552978,2906939401,2922505664,2857681673,2643199213,2325335689,2947,65,128,44651
1334793433,978,2636300105,2629604562,2647326674,2696947090,2926139958,2860652233,2642887296,2314264859,2910,-30,-64,33249
1334793434,986,2681583533,2739559570,2750975259,2791446619,2902309595,2840294701,2632293696,2317727369,2719,-145,-136,62871
1334793435,989,2710192420,2782591588,2879967881,2746803702,2901756763,2840546048,2632864502,2327009883,2176,29,-8,41391
1334793436,973,2733205961,2770337435,2817553362,2868473115,2919875501,2855875876,2641953636,2330820882,1928,75,-24,47670
1334793437,975,2765918171,2870083465,2780390701,2900034020,2926573586,2862738971,2646474624,2323605705,1912,-15,34,14035
1334793438,980,2824303305,2896456457,2924334692,2925609965,2931539931,2869419026,2653855232,2329020077,1841,-96,67,48820
1334793439,982,2766638171,2808155602,2863168877,2899610048,2905733805,2844034322,2635208009,2322286299,1643,38,-1,45271
1334793440,965,2720056064,2855574738,2902701028,2940341129,2926286537,2862945755,2646862546,2329782445,1664,46,-42,65169
1334793441,975,2863123254,2949846518,3005867757,3015918006,2882996379,2820244196,2615114468,2315122038,1757,-55,79,64296
1334793442,978,2684334445,2656751268,2843032009,2723240402,2895600128,2832183945,2624084598,2320835584,1725,-28,6,27806
1334793443,982,2663773394,2737785499,2763734701,2728438848,2879610797,2816702134,2611824658,2315059931,1652,83,40,34579
1334793444,965,2670668909,2770565897,2780460928,2819409764,2891478125,2827999140,2619774244,2317775497,1775,-24,-44,38875
1334793445,968,2678069696,2735856676,2772470628,2764038345,2897640265,2837165769,2630428169,2319195117,1821,-62,101,6907
1334793446,972,2630556425,2723902518,2727345865,2749326070,2852750226,2794034304,2598528521,2309809901,1764,50,125,20464
1334793447,979,2685609014,2716720548,2794733860,2803893339,2926356498,2860902482,2643306386,2330548882,2053,118,-100,33210
1334793448,984,2733013248,2755380269,2740786889,2789572800,2955434432,2889997266,2664733869,2332541842,2538,-86,-48,56131
1334793449,965,2675993837,2718595145,2766368704,2770061376,2932795995,2869587273,2653034733,2331929078,2502,-97,-3,12491
1334793450,970,2753532022,2763745874,2776428553,2874057417,2896246317,2835481865,2628458057,2322608832,2310,18,62,17870
1334793451,973,2734515840,2779313974,2852017152,2836540900,2891850468,2829878674,2623896265,2320830418,2294,81,-24,37590
1334793452,977,2831316160,2932764781,2983806134,2981809673,2874918198,2812630034,2611449152,2318781028,2426,-36,15,9895
1334793453,986,2635255076,2674525266,2700868672,2661655853,2854937179,2791723245,2594130176,2310495670,2444,10,54,18563
1334793454,989,2592012452,2725721691,2757939291,2695135579,2893998116,2827690313,2618064000,2314196434,2604,53,-84,3180
1334793455,972,2637384685,2659211547,2718983890,2734419712,2829017179,2766586870,2574022317,2289923492,2804,-168,-50,6464
1334793456,976,2637884388,2691966848,2690122221,2678788105,2802310226,2742581165,2558162944,2289642806,2560,-61,29,29920
