TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333236411,4780,81.6600036621093800,23.5846996307373050,34.9906005859375000,244.6683959960937500,51.4747695922851560,23.5772895812988280,28.0519504547119140,71,122,94,86,61,15095,2183584749,2189260790,2195680731,2149844224,2179561517,2180848786,2178214372,2149848512,2428,1,15,50300
1333236411,3936,81.6600036621093800,23.5846996307373050,34.9906005859375000,244.6683959960937500,51.4747695922851560,23.5772895812988280,28.0519504547119140,70,123,91,83,59,15087,2183519954,2189164516,2195554496,2149850304,2179667684,2181001252,2178405321,2149860553,2434,2,15,22061
1333236411,5806,81.6600036621093800,23.5846996307373050,34.9906005859375000,244.6683959960937500,51.4747695922851560,23.5772895812988280,28.0519504547119140,72,123,94,84,59,15093,2184218377,2190094720,2196708050,2149850304,2180145846,2181567204,2178887744,2149904301,2422,2,15,17549
1333236485,7916,74.3499984741211000,23.5858001708984380,34.9902992248535160,244.8522949218750000,51.2494583129882800,23.5842609405517580,28.0410995483398440,72,126,97,85,55,15084,2194398372,2201670957,2209175972,2151106203,2190549988,2192102546,2187572379,2150839497,2192,2,16,49652
1333236485,6774,74.3499984741211000,23.5858001708984380,34.9902992248535160,244.8522949218750000,51.2494583129882800,23.5842609405517580,28.0410995483398440,70,120,93,85,60,15095,2195145590,2202722450,2210554651,2151182866,2191025536,2192708571,2188198464,2150892809,2191,1,16,57406
1333236485,5651,74.3499984741211000,23.5858001708984380,34.9902992248535160,244.8522949218750000,51.2494583129882800,23.5842609405517580,28.0410995483398440,69,124,93,85,55,15091,2195945718,2203688603,2211687424,2151208713,2191668672,2193472192,2188937682,2150960237,2189,1,16,16134
1333236485,4777,74.3499984741211000,23.5858001708984380,34.9902992248535160,244.8522949218750000,51.2494583129882800,23.5842609405517580,28.0410995483398440,69,122,93,83,58,15097,2197345124,2205633609,2214206445,2151371163,2192071149,2193963830,2189378651,2151028827,2187,1,16,12086
1333236485,3933,74.3499984741211000,23.5858001708984380,34.9902992248535160,244.8522949218750000,51.2494583129882800,23.5842609405517580,28.0410995483398440,69,122,94,82,58,15098,2196561243,2204569920,2212866102,2151312969,2191329508,2193035885,2188447945,2150944402,2184,2,15,55401
1333236485,5810,74.3499984741211000,23.5858001708984380,34.9902992248535160,244.8522949218750000,51.2494583129882800,23.5842609405517580,28.0410995483398440,69,122,93,85,58,15095,2195945718,2203688603,2211687424,2151208713,2191329508,2193035885,2188447945,2150944402,2189,1,16,32693
1333236540,7916,69.0400009155273400,23.5897006988525400,34.9894981384277340,244.9147033691406200,51.1536712646484400,23.5872192382812500,28.0370998382568360,70,124,89,84,56,15090,2204531867,2213033517,2221490194,2152608850,2200474825,2202205952,2196043081,2151798098,2635,0,16,53617
1333236540,6774,69.0400009155273400,23.5897006988525400,34.9894981384277340,244.9147033691406200,51.1536712646484400,23.5872192382812500,28.0370998382568360,69,120,95,83,64,15090,2208251730,2218083821,2227960704,2153110729,2201928128,2203981504,2197725083,2152031268,2632,1,15,11380
1333236540,5642,69.0400009155273400,23.5897006988525400,34.9894981384277340,244.9147033691406200,51.1536712646484400,23.5872192382812500,28.0370998382568360,68,125,94,83,55,15094,2207513426,2216977755,2226495497,2153014363,2201109019,2202925440,2196625590,2151931145,2630,1,15,23293
1333236540,4782,69.0400009155273400,23.5897006988525400,34.9894981384277340,244.9147033691406200,51.1536712646484400,23.5872192382812500,28.0370998382568360,69,122,97,83,58,15098,2204559058,2213049453,2221541696,2152705837,2199296822,2200702500,2194516443,2151691081,2627,1,15,382
1333236540,3933,69.0400009155273400,23.5897006988525400,34.9894981384277340,244.9147033691406200,51.1536712646484400,23.5872192382812500,28.0370998382568360,71,120,93,84,58,15090,2203274358,2211408274,2219551149,2152610176,2198852425,2200219035,2194124562,2151633225,2628,2,15,54266
1333236540,5809,69.0400009155273400,23.5897006988525400,34.9894981384277340,244.9147033691406200,51.1536712646484400,23.5872192382812500,28.0370998382568360,69,122,94,83,58,15090,2204559058,2213049453,2221541696,2152705837,2200474825,2202205952,2196043081,2151798098,2630,1,15,33186
1333236595,7910,64.1100006103515600,23.5944995880126950,34.9892005920410160,244.9627075195312500,50.9612007141113300,23.5931797027587900,28.0327701568603500,68,124,96,85,57,15090,2216161581,2226430838,2236114084,2154811995,2211275072,2213100763,2204824347,2152975661,2433,1,16,38063
1333236595,6768,64.1100006103515600,23.5944995880126950,34.9892005920410160,244.9627075195312500,50.9612007141113300,23.5931797027587900,28.0327701568603500,67,127,93,83,60,15090,2216803584,2227485760,2237617572,2154858185,2210560457,2212304813,2204078427,2152901065,2441,1,16,26234
1333236595,5655,64.1100006103515600,23.5944995880126950,34.9892005920410160,244.9627075195312500,50.9612007141113300,23.5931797027587900,28.0327701568603500,67,124,97,86,63,15056,2213506084,2223146916,2232256000,2154310656,2208859008,2210348781,2202289974,2152650029,2448,0,16,24538
1333236595,4780,64.1100006103515600,23.5944995880126950,34.9892005920410160,244.9627075195312500,50.9612007141113300,23.5931797027587900,28.0327701568603500,67,127,97,87,61,15089,2211083392,2219935469,2228232877,2153904027,2208344246,2209816612,2201872384,2152573248,2456,1,16,35555
1333236595,3931,64.1100006103515600,23.5944995880126950,34.9892005920410160,244.9627075195312500,50.9612007141113300,23.5931797027587900,28.0327701568603500,71,130,90,83,62,15081,2213515977,2223290889,2232543323,2154346304,2209115328,2210771126,2202812772,2152718253,2463,1,15,33784
1333236595,5808,64.1100006103515600,23.5944995880126950,34.9892005920410160,244.9627075195312500,50.9612007141113300,23.5931797027587900,28.0327701568603500,67,127,96,85,61,15089,2213515977,2223290889,2232543323,2154346304,2209115328,2210771126,2202812772,2152718253,2448,1,16,49642
1333236650,7913,59.1699981689453100,23.6009998321533200,34.9870986938476560,245.0274963378906200,50.7984390258789060,23.5982208251953120,28.0277805328369140,68,123,92,85,56,15079,2223653229,2233721453,2242565705,2156728466,2220930752,2222046802,2211196315,2153941760,1921,2,16,1151
1333236650,6770,59.1699981689453100,23.6009998321533200,34.9870986938476560,245.0274963378906200,50.7984390258789060,23.5982208251953120,28.0277805328369140,66,120,96,84,59,15085,2226723090,2238168009,2248431844,2157637568,2221003227,2222225444,2211409956,2154078829,1927,1,16,61789
1333236650,5649,59.1699981689453100,23.6009998321533200,34.9870986938476560,245.0274963378906200,50.7984390258789060,23.5982208251953120,28.0277805328369140,64,122,94,87,60,15094,2226001499,2237202413,2247236050,2157545764,2220781101,2222022345,2211321810,2154028059,1933,1,16,18085
1333236650,4778,59.1699981689453100,23.6009998321533200,34.9870986938476560,245.0274963378906200,50.7984390258789060,23.5982208251953120,28.0277805328369140,66,125,91,84,56,15093,2223058267,2233220041,2242213366,2156817737,2220951058,2222300672,2211689618,2154015972,1938,1,16,34189
1333236650,3933,59.1699981689453100,23.6009998321533200,34.9870986938476560,245.0274963378906200,50.7984390258789060,23.5982208251953120,28.0277805328369140,65,124,94,84,60,15099,2226299949,2237746157,2248020507,2157403154,2221684278,2223221933,2212516809,2154164845,1943,2,15,20922
1333236650,5808,59.1699981689453100,23.6009998321533200,34.9870986938476560,245.0274963378906200,50.7984390258789060,23.5982208251953120,28.0277805328369140,66,123,94,84,59,15093,2226001499,2237202413,2247236050,2157403154,2220951058,2222225444,2211409956,2154028059,1933,1,16,49577
1333236705,7917,53.7799987792968750,23.6049995422363280,34.9855003356933600,245.2561950683593800,50.6205291748046900,23.6037197113037100,28.0156402587890620,61,126,95,88,54,15078,2234099949,2244550829,2253362678,2160192841,2235779419,2236693952,2222767232,2155740580,1982,2,16,36460
1333236705,6775,53.7799987792968750,23.6049995422363280,34.9855003356933600,245.2561950683593800,50.6205291748046900,23.6037197113037100,28.0156402587890620,63,121,94,85,57,15099,2240259126,2253020315,2264130349,2161772644,2237086445,2238276233,2224200411,2156017444,1979,2,16,60489
1333236705,5659,53.7799987792968750,23.6049995422363280,34.9855003356933600,245.2561950683593800,50.6205291748046900,23.6037197113037100,28.0156402587890620,63,125,96,86,59,15092,2240535341,2253063296,2263870235,2161358646,2237057216,2238128365,2224023963,2155884470,1976,1,16,4281
1333236705,4779,53.7799987792968750,23.6049995422363280,34.9855003356933600,245.2561950683593800,50.6205291748046900,23.6037197113037100,28.0156402587890620,62,121,91,84,59,15087,2242039058,2255036132,2266235574,2161415433,2239015360,2240509293,2226270445,2156239890,1974,2,15,35126
1333236705,3934,53.7799987792968750,23.6049995422363280,34.9855003356933600,245.2561950683593800,50.6205291748046900,23.6037197113037100,28.0156402587890620,63,119,88,83,64,15080,2244659702,2258567524,2270700141,2162207140,2238478582,2239851602,2225575113,2156204909,1971,2,15,22609
1333236705,5812,53.7799987792968750,23.6049995422363280,34.9855003356933600,245.2561950683593800,50.6205291748046900,23.6037197113037100,28.0156402587890620,63,121,94,85,59,15087,2240535341,2253063296,2264130349,2161415433,2237086445,2238276233,2224200411,2156017444,1976,2,16,37897
1333236760,7912,48.1199989318847660,23.6056003570556640,34.9850997924804700,245.4178009033203000,50.5976104736328100,23.6044292449951170,28.0082607269287100,62,124,95,86,59,15092,2259112905,2272841536,2284297124,2167643072,2257477467,2257774948,2239077019,2158592237,2190,0,16,58398
1333236760,6770,48.1199989318847660,23.6056003570556640,34.9850997924804700,245.4178009033203000,50.5976104736328100,23.6044292449951170,28.0082607269287100,63,119,90,86,63,15097,2261175936,2275636635,2287819547,2168851849,2258416795,2259036187,2240394642,2159055515,2181,1,17,63270
1333236760,5644,48.1199989318847660,23.6056003570556640,34.9850997924804700,245.4178009033203000,50.5976104736328100,23.6044292449951170,28.0082607269287100,65,123,94,84,63,15097,2263521216,2278873508,2291968758,2170034331,2258793554,2259558802,2240831963,2159282660,2171,1,16,6118
1333236760,4780,48.1199989318847660,23.6056003570556640,34.9850997924804700,245.4178009033203000,50.5976104736328100,23.6044292449951170,28.0082607269287100,61,124,91,83,50,15086,2259995538,2274223652,2286380937,2169132278,2255962825,2256265472,2237916160,2158708096,2160,2,16,5383
1333236760,3931,48.1199989318847660,23.6056003570556640,34.9850997924804700,245.4178009033203000,50.5976104736328100,23.6044292449951170,28.0082607269287100,62,121,93,82,61,15096,2257348891,2270830171,2282332726,2168120804,2256054756,2256520612,2238395090,2158569974,2152,3,15,18161
1333236760,5807,48.1199989318847660,23.6056003570556640,34.9850997924804700,245.4178009033203000,50.5976104736328100,23.6044292449951170,28.0082607269287100,62,123,93,84,61,15096,2259995538,2274223652,2286380937,2168851849,2257477467,2257774948,2239077019,2158708096,2171,1,16,5357
1333236838,7909,41.0099983215332000,23.6140003204345700,34.9816017150878900,245.5505065917968800,50.2805404663085940,23.6142406463623050,27.9985294342041000,59,124,95,88,63,15102,2283471762,2299272429,2312378148,2178485549,2289514285,2289699053,2264468406,2163449270,2136,3,16,54076
1333236838,6767,41.0099983215332000,23.6140003204345700,34.9816017150878900,245.5505065917968800,50.2805404663085940,23.6142406463623050,27.9985294342041000,59,124,89,83,61,15094,2294243803,2312743652,2328530697,2181465316,2288530002,2288158281,2262544338,2163275291,2143,2,16,49351
1333236838,5636,41.0099983215332000,23.6140003204345700,34.9816017150878900,245.5505065917968800,50.2805404663085940,23.6142406463623050,27.9985294342041000,61,129,88,86,62,15096,2277659520,2291725522,2303220544,2176546532,2283619181,2282790710,2258211492,2162563008,2151,0,15,53204
1333236838,4777,41.0099983215332000,23.6140003204345700,34.9816017150878900,245.5505065917968800,50.2805404663085940,23.6142406463623050,27.9985294342041000,60,123,92,85,60,15095,2285616667,2302145142,2316102820,2180973778,2285234102,2284725348,2260106724,2163319789,2158,0,16,40282
1333236838,3933,41.0099983215332000,23.6140003204345700,34.9816017150878900,245.5505065917968800,50.2805404663085940,23.6142406463623050,27.9985294342041000,59,122,95,86,53,15063,2289315556,2306554395,2321359707,2183153901,2285706614,2285125613,2260331163,2163550016,2162,1,15,5883
1333236838,5804,41.0099983215332000,23.6140003204345700,34.9816017150878900,245.5505065917968800,50.2805404663085940,23.6142406463623050,27.9985294342041000,59,124,92,86,61,15095,2285616667,2302145142,2316102820,2180973778,2285706614,2285125613,2260331163,2163319789,2151,1,16,21286
1333236893,7907,36.6699981689453100,23.6133995056152340,34.9816017150878900,245.5543975830078000,50.2808303833007800,23.6142292022705080,27.9982490539550780,57,130,96,86,55,15093,2316651776,2337229403,2355068379,2197900022,2312297526,2310890038,2280142582,2168422985,2276,0,16,33624
1333236893,6765,36.6699981689453100,23.6133995056152340,34.9816017150878900,245.5543975830078000,50.2808303833007800,23.6142292022705080,27.9982490539550780,58,120,98,87,63,15097,2306313243,2324148470,2339375405,2193522240,2308189275,2306435556,2276270089,2167367350,2274,2,16,64433
1333236893,5654,36.6699981689453100,23.6133995056152340,34.9816017150878900,245.5543975830078000,50.2808303833007800,23.6142292022705080,27.9982490539550780,59,125,99,82,63,15098,2307540397,2325755693,2341369590,2193710674,2309699401,2308163702,2278195611,2167646043,2276,2,15,3712
1333236893,4778,36.6699981689453100,23.6133995056152340,34.9816017150878900,245.5543975830078000,50.2808303833007800,23.6142292022705080,27.9982490539550780,58,120,98,84,60,15093,2326255094,2349501156,2369872374,2200905700,2313687670,2312585691,2281895725,2168683236,2282,1,15,33831
1333236893,3934,36.6699981689453100,23.6133995056152340,34.9816017150878900,245.5543975830078000,50.2808303833007800,23.6142292022705080,27.9982490539550780,56,144,93,85,55,15096,2302363373,2319099145,2333302098,2190395840,2305962395,2304065910,2274241810,2166519259,2289,1,15,61468
1333236893,5807,36.6699981689453100,23.6133995056152340,34.9816017150878900,245.5543975830078000,50.2808303833007800,23.6142292022705080,27.9982490539550780,58,125,98,85,60,15096,2307540397,2325755693,2341369590,2193710674,2309699401,2308163702,2278195611,2167646043,2276,1,15,62594
1333236948,7902,31.6700000762939450,23.6145992279052730,34.9810981750488300,245.6929931640625000,50.1307487487793000,23.6188793182373050,27.9904098510742200,58,123,93,88,63,15084,2319970176,2336333769,2349924150,2208569344,2331761664,2327295616,2291204425,2172336018,1762,2,16,55338
1333236948,6760,31.6700000762939450,23.6145992279052730,34.9810981750488300,245.6929931640625000,50.1307487487793000,23.6188793182373050,27.9904098510742200,63,123,91,84,62,15092,2335081152,2355248091,2372730578,2215097380,2341365714,2338424228,2301294966,2174533348,1749,3,14,19837
1333236948,5650,31.6700000762939450,23.6145992279052730,34.9810981750488300,245.6929931640625000,50.1307487487793000,23.6188793182373050,27.9904098510742200,57,126,92,89,59,15093,2333972827,2353801152,2370395072,2211454884,2343698093,2340915794,2303089344,2174342930,1744,2,14,9948
1333236948,4776,31.6700000762939450,23.6145992279052730,34.9810981750488300,245.6929931640625000,50.1307487487793000,23.6188793182373050,27.9904098510742200,58,124,94,84,57,15092,2339010304,2360158464,2378359616,2212486180,2339708150,2336622290,2299299209,2173327972,1744,2,15,6537
1333236948,3932,31.6700000762939450,23.6145992279052730,34.9810981750488300,245.6929931640625000,50.1307487487793000,23.6188793182373050,27.9904098510742200,56,178,90,84,56,15100,2329486674,2348645842,2364668982,2207666706,2339391140,2336486262,2299578907,2172891401,1746,4,16,7051
1333236948,5804,31.6700000762939450,23.6145992279052730,34.9810981750488300,245.6929931640625000,50.1307487487793000,23.6188793182373050,27.9904098510742200,58,124,92,84,59,15092,2333972827,2353801152,2370395072,2211454884,2339708150,2336622290,2299578907,2173327972,1746,2,15,19323
1333237003,7916,25.9599990844726560,23.6138000488281250,34.9812011718750000,245.6938934326172000,50.1043014526367200,23.6196994781494140,27.9900894165039060,58,223,92,83,51,15080,2383066422,2408346550,2429759899,2252882404,2392746880,2387048246,2338423131,2186659163,2116,0,16,65186
1333237003,6773,25.9599990844726560,23.6138000488281250,34.9812011718750000,245.6938934326172000,50.1043014526367200,23.6196994781494140,27.9900894165039060,56,126,94,84,59,15097,2379321874,2403656082,2424207853,2250819830,2385031350,2378646089,2330977005,2185337746,2111,1,18,18463
1333237003,5637,25.9599990844726560,23.6138000488281250,34.9812011718750000,245.6938934326172000,50.1043014526367200,23.6196994781494140,27.9900894165039060,57,122,92,86,59,15092,2377514916,2402959122,2424434797,2252542107,2375629833,2368949083,2322994331,2183144969,2105,2,17,59082
1333237003,4782,25.9599990844726560,23.6138000488281250,34.9812011718750000,245.6938934326172000,50.1043014526367200,23.6196994781494140,27.9900894165039060,56,122,92,85,55,15093,2334948352,2350458066,2362675584,2225248877,2370751588,2364143698,2319709211,2180650349,2101,2,16,52598
1333237003,3932,25.9599990844726560,23.6138000488281250,34.9812011718750000,245.6938934326172000,50.1043014526367200,23.6196994781494140,27.9900894165039060,58,133,93,84,61,15094,2375266633,2398855305,2418917147,2246056813,2383848877,2378026066,2331367707,2184757284,2100,3,15,27320
1333237003,5808,25.9599990844726560,23.6138000488281250,34.9812011718750000,245.6938934326172000,50.1043014526367200,23.6196994781494140,27.9900894165039060,57,126,92,84,59,15093,2377514916,2402959122,2424207853,2250819830,2383848877,2378026066,2330977005,2184757284,2105,2,16,32877
1333237058,7915,20.0000000000000000,23.6107997894287100,34.9810981750488300,245.7714996337890600,50.1836700439453100,23.6172409057617200,27.9875297546386720,54,124,96,86,67,15083,2425463497,2453828169,2478140022,2304223963,2432587081,2421822482,2363739099,2199169938,2298,-2,18,40184
1333237058,6773,20.0000000000000000,23.6107997894287100,34.9810981750488300,245.7714996337890600,50.1836700439453100,23.6172409057617200,27.9875297546386720,54,124,92,86,53,15099,2438327561,2468722020,2495119917,2313679789,2436661211,2426233106,2367543954,2200919049,2296,-3,16,32484
1333237058,5640,20.0000000000000000,23.6107997894287100,34.9810981750488300,245.7714996337890600,50.1836700439453100,23.6172409057617200,27.9875297546386720,57,122,89,85,64,15099,2399502235,2422347830,2441527314,2288074633,2430227593,2420013458,2362258093,2198917421,2280,-2,17,40984
1333237058,4775,20.0000000000000000,23.6107997894287100,34.9810981750488300,245.7714996337890600,50.1836700439453100,23.6172409057617200,27.9875297546386720,58,130,99,86,56,15056,2443279021,2475975744,2504320777,2323623862,2427545188,2416996050,2359728722,2200277504,2250,1,17,47453
1333237058,3931,20.0000000000000000,23.6107997894287100,34.9810981750488300,245.7714996337890600,50.1836700439453100,23.6172409057617200,27.9875297546386720,57,125,91,85,63,15084,2412064612,2438186843,2460358070,2297836827,2422307702,2412033078,2356262939,2197502619,2218,7,13,26510
1333237058,5806,20.0000000000000000,23.6107997894287100,34.9810981750488300,245.7714996337890600,50.1836700439453100,23.6172409057617200,27.9875297546386720,57,124,92,86,63,15084,2425463497,2453828169,2478140022,2304223963,2430227593,2420013458,2362258093,2199169938,2280,-2,17,45196
