TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334620563,981,2344115465,2348420763,2347982016,2265085037,2428549494,2395816640,2311588553,2187395931,920,5,15,48218
1334620564,984,2340934052,2345648731,2346322166,2267719917,2419976685,2387593481,2305571492,2186029494,910,4,16,32714
1334620565,968,2329342573,2332523584,2332154139,2259749961,2417945170,2385525696,2304244361,2186051675,913,-8,15,52595
1334620566,971,2355587273,2362179593,2364652178,2280976502,2422939830,2389975862,2307089298,2187045778,896,0,22,53516
1334620567,974,2332922614,2334968960,2333004672,2255835940,2427929590,2394770642,2310748882,2187397037,878,17,18,5776
1334620568,981,2365101650,2372628854,2375256978,2283240493,2433459181,2400336676,2314808009,2189001389,883,14,10,8526
1334620569,987,2330752310,2334456896,2334269677,2259911524,2425754468,2392874029,2309091986,2186106834,912,-5,15,31731
1334620570,969,2324632192,2327111698,2326221430,2256060278,2418569097,2385770331,2303673133,2184939666,934,-18,23,11362
1334620571,973,2364142308,2371572553,2374287579,2285235190,2427945225,2394538642,2310467081,2187892608,940,-3,16,18537
1334620572,976,2367010779,2374427849,2376694692,2285460589,2443183936,2409562230,2321277586,2191118061,942,12,12,25664
1334620573,978,2339869558,2343630957,2343262592,2265440841,2436123904,2402458596,2315744832,2188443785,961,3,17,23302
1334620574,988,2365245988,2372954688,2376063414,2289344969,2437739885,2403967652,2316686454,2189838902,979,-8,18,45305
1334620575,972,2334457033,2336951378,2335175113,2260407954,2435636388,2401764342,2315348242,2188726125,982,5,16,60219
1334620576,975,2374084544,2383001856,2388074249,2298124196,2442923483,2409186249,2320715520,2191410806,982,15,18,64966
1334620577,978,2341940845,2345724288,2345613321,2268255104,2437496905,2403668370,2316524416,2188927652,996,3,19,65255
1334620578,979,2374306962,2383335981,2387320566,2294260269,2442289133,2408089179,2319950244,2190683318,1018,-6,10,17607
1334620579,963,2326342070,2327612626,2324992557,2252839085,2438817124,2404688914,2316902208,2188564123,1024,2,11,52737
1334620580,974,2373850852,2382613897,2386949440,2298717440,2433279753,2399287186,2313132928,2188420717,1032,4,19,53265
1334620581,976,2354480978,2360728694,2362868187,2281549513,2441410989,2407700224,2320282514,2192258422,1046,-4,21,37983
1334620582,980,2359267602,2365419629,2367760722,2287812781,2432433014,2398448713,2312752786,2188577481,1050,-3,20,645
1334620583,983,2348366390,2353917814,2355560164,2278624576,2435547776,2401715666,2315274413,2190288393,1049,2,23,5662
1334620584,967,2351776256,2357166198,2357560420,2277020699,2433362742,2399007131,2312996141,2188107218,1056,4,20,31143
1334620585,1005,2370478875,2378912822,2382381028,2292814098,2452514633,2418071104,2327066688,2193142957,1092,4,5,51563
1334620586,1004,2343268004,2347334628,2347535789,2270092864,2445019483,2410129947,2319982774,2189358162,1119,-3,19,19111
1334620587,1005,2357682852,2364054080,2365460608,2280634797,2441791661,2406417069,2317285888,2189275373,1127,3,29,50800
1334620588,985,2361485156,2367651602,2369555446,2284523666,2443217133,2407942089,2318629595,2190581376,1135,7,26,26288
1334620589,984,2352415890,2357935561,2359683200,2282550619,2440169673,2406116077,2318913526,2191550052,1155,-5,13,26419
1334620590,984,2363144594,2371744868,2374736310,2295778212,2434845814,2401131401,2314766546,2189632704,1170,-13,10,65482
1334620591,985,2371086162,2379673280,2383637284,2302238665,2439779858,2405463826,2317826486,2192013915,1161,2,25,9371
1334620592,984,2354835364,2360520329,2362273417,2283394230,2442307044,2407054217,2318313956,2190825270,1156,17,21,1816
1334620593,983,2382715355,2392066075,2395831277,2302312886,2454261312,2418459510,2326741869,2192981622,1172,13,9,52312
1334620594,971,2360478720,2366879515,2369451437,2286015387,2459540589,2424041289,2330555401,2193609389,1200,-2,13,36467
1334620595,974,2348941238,2353864420,2354785792,2278799789,2446264612,2410798162,2320320356,2190516681,1224,-14,24,60601
1334620596,976,2361437467,2368157997,2370281865,2292217526,2447345243,2412217782,2322186523,2192429641,1231,-6,19,11875
1334620597,981,2377511360,2386991862,2391195264,2303704685,2450842596,2415356132,2324244598,2192693412,1241,7,12,62130
1334620598,984,2377541403,2386276891,2391013293,2305357357,2465541366,2429843163,2334691794,2196898349,1267,3,14,26986
1334620600,966,2367032109,2374348672,2377203017,2296137371,2453305846,2417181366,2325065142,2192691766,1293,0,24,3372
1334620601,975,2393429641,2404893613,2410437558,2317281225,2461237211,2424962605,2330993417,2195098139,1309,10,24,58079
1334620602,979,2368266816,2375850797,2378921417,2297597037,2468075830,2432326418,2336385691,2196913517,1340,6,10,39405
1334620603,983,2356037851,2362359122,2364383177,2289275062,2457651200,2421922806,2328645897,2194032018,1382,-13,3,45050
1334620604,965,2390960000,2402244160,2409551250,2321906761,2463023771,2426911332,2332529261,2196823003,1397,-6,26,17262
1334620605,969,2385803648,2396210624,2401416393,2313104027,2470331264,2433912557,2337577353,2197780434,1391,16,29,56877
1334620606,971,2366656832,2373972525,2375418386,2295124214,2471427483,2434795666,2337502180,2197313883,1415,8,11,36855
1334620607,982,2371885110,2380287515,2383111030,2301162002,2467320960,2430593837,2334820178,2195555684,1458,-13,11,59922
1334620608,985,2386473444,2396992630,2401377270,2313671789,2471726372,2434822537,2337208246,2196957394,1473,-3,22,30013
1334620609,969,2372887396,2381267318,2384359241,2302741796,2475282944,2438649609,2340956324,2198208594,1485,11,16,63148
1334620610,971,2386664822,2397479588,2402445046,2316855232,2472470354,2435516114,2337884617,2197470262,1520,0,7,9843
1334620611,974,2353756790,2358838235,2359054811,2286174290,2470519195,2433295323,2335981257,2196224109,1549,-9,17,54557
1334620612,978,2426602130,2444075547,2454697819,2354554989,2485558884,2448057590,2347251821,2201999716,1551,8,29,42515
1334620613,987,2378421604,2387875117,2390444251,2308159981,2478710573,2441173961,2342103606,2198657636,1559,11,23,46229
1334620614,968,2368718765,2376267465,2377512813,2297925010,2474686253,2437213760,2338681024,2197352475,1585,-5,13,50699
1334620615,974,2354827300,2360552100,2361985956,2288392365,2478431497,2441711744,2343367204,2198335387,1596,-2,9,17702
1334620616,977,2396316608,2409429440,2416439936,2330022189,2474584548,2437430738,2339392237,2197572324,1609,19,10,33975
1334620617,981,2372712100,2381054966,2384093942,2306034605,2480090203,2442446116,2342620580,2199560411,1657,3,19,26710
1334620618,984,2391920667,2402655049,2407536539,2320222473,2487501147,2449253659,2347331483,2200911241,1703,-22,22,60526
1334620619,967,2382586944,2392796662,2396074194,2312714413,2490239981,2451872813,2349271597,2200688914,1705,-11,19,23884
1334620620,975,2387814720,2399510756,2404288612,2320494573,2488747730,2450593398,2348449819,2200092772,1696,13,13,64060
1334620621,979,2384679579,2394462701,2398390482,2316042048,2492786139,2454388105,2351200530,2201590784,1717,6,18,49618
1334620622,982,2393967268,2404937508,2409950820,2323640402,2489192310,2450512914,2347814610,2200121417,1739,-6,22,40842
1334620623,964,2387947968,2398309440,2402044928,2320134454,2501861330,2463821595,2358918912,2206715245,1741,6,13,52597
1334620624,969,2385396608,2396484013,2402040000,2323452452,2485905152,2448054564,2346876809,2200121673,1761,17,9,65012
1334620625,972,2382806573,2392543076,2396541750,2318875300,2500696758,2462018258,2356744310,2205294482,1812,-4,18,3856
1334620626,978,2412420571,2426704100,2433307593,2341157467,2504084489,2464590427,2357862829,2204325257,1845,-9,28,34447
1334620627,985,2412522505,2426738742,2432001472,2338190080,2513668480,2474094454,2365291520,2206820480,1851,5,25,39674
1334620628,987,2399398756,2412341238,2417715849,2332035126,2506487021,2467490642,2360395675,2205353618,1869,0,2,15208
1334620629,970,2373323428,2382157668,2385852544,2314010779,2494686427,2456422034,2352942464,2203396178,1897,-7,-8,45236
1334620630,975,2394798820,2407073408,2413063561,2333529179,2497947337,2459340068,2355004169,2204159204,1899,10,25,59353
1334620631,977,2427066386,2443594194,2452730770,2359341394,2505402779,2465438162,2358298788,2205453824,1898,18,47,19466
1334620632,986,2397410724,2408913325,2413321810,2327502089,2519846445,2479765568,2368988717,2209034733,1910,-1,25,42285
1334620633,988,2401413257,2414699803,2423810605,2337999744,2506602084,2466611072,2359169298,2202892032,1906,-9,-4,44056
1334620634,973,2395791040,2408264832,2412612653,2326466450,2513080292,2472821110,2363735798,2205965888,1888,4,18,31068
1334620635,977,2405536850,2418112539,2423743341,2336881024,2513503104,2473676992,2364539949,2206641033,1875,3,36,11935
1334620636,980,2386291501,2396797074,2399758985,2321430646,2501748662,2462931017,2357524909,2203445705,1864,-5,9,36532
1334620637,983,2407369472,2422104457,2430047433,2350736731,2506495680,2468095396,2361844873,2208865645,1849,7,-10,24699
1334620638,967,2388534253,2399854025,2405666349,2332137682,2493718509,2454466066,2351063488,2202845577,1854,8,18,46096
1334620639,975,2427462930,2443407195,2451857709,2361421092,2525077632,2484574765,2372276315,2212273929,1865,-12,42,26559
1334620640,979,2418739346,2433691126,2439827428,2345822418,2527753609,2486984009,2373863003,2209113435,1836,0,40,32399
1334620641,981,2377226377,2386763062,2389787776,2314356845,2523930587,2484093010,2372349531,2209500068,1815,19,15,59927
1334620642,963,2348731986,2354261211,2354749677,2291472530,2504409874,2465337819,2359276690,2204376932,1849,7,-20,33608
1334620643,968,2415037997,2430261924,2438422500,2352148909,2506428434,2466042761,2358518061,2205851931,1903,-15,9,14815
1334620644,971,2404231698,2416366454,2420534299,2336038811,2518429760,2477269604,2366309037,2208028004,1899,-5,51,849
1334620645,979,2391568237,2403130102,2406269668,2327308480,2524083940,2483811282,2372276242,2210402121,1880,13,14,60738
1334620646,984,2400925366,2413109595,2419405394,2341564114,2512167277,2471938532,2363357952,2206361865,1908,9,-8,38676
1334620647,966,2402324818,2414805083,2419950564,2339839049,2517594916,2476957083,2366712100,2209200164,1960,-6,34,296
1334620648,971,2390697115,2401917686,2405964425,2331855936,2514704795,2474215808,2365038564,2208867117,1981,-5,32,54626
1334620649,974,2415266404,2431135926,2439056201,2356781979,2512729974,2472512045,2363972553,2207987666,1998,2,-6,54939
1334620650,978,2386403318,2396063853,2399805769,2325471506,2510320932,2469233819,2360852498,2205464192,2026,0,9,2799
1334620651,984,2403661494,2416104429,2421444004,2340444452,2519408594,2478097892,2367192384,2209409609,2040,0,47,23308
1334620652,989,2384630244,2393512155,2396041819,2323621302,2509324242,2468851081,2360909147,2206157430,2043,3,25,56303
1334620653,973,2384759771,2395053248,2398880347,2326737453,2505124068,2464912493,2358272192,2205028242,2063,2,-8,30929
1334620654,976,2386887469,2397680777,2401769325,2331090880,2507971401,2467329801,2359744045,2206900681,2094,1,9,45524
1334620655,979,2416253522,2432280594,2439608566,2355659419,2515312009,2473891556,2363996105,2207286537,2117,5,34,3298
1334620656,983,2407052260,2419146322,2424030290,2341254994,2528593956,2486594605,2373077202,2211221723,2140,1,27,30315
1334620657,966,2390096786,2400988251,2404696192,2330170038,2522207085,2480639881,2369114742,2208458834,2165,-4,8,35088
1334620658,974,2439765842,2459589211,2471944749,2387982829,2520850724,2479333504,2368275510,2210526299,2179,0,5,52402
1334620659,978,2388718473,2399120137,2402442925,2331834614,2517293933,2475718939,2365716425,2209148635,2197,-1,18,1760
1334620660,980,2426968356,2442637970,2450803017,2366673453,2528852086,2487038793,2373622930,2212539227,2204,-13,25,46743
1334620661,984,2385886400,2394405302,2398719579,2332108571,2528553234,2487667968,2375238281,2212837074,2180,2,17,56530
1334620662,968,2414927716,2429922998,2437685056,2361871689,2506373248,2465300644,2358064493,2204295259,2169,25,15,10388
1334620663,971,2403091986,2414660425,2419128402,2344099748,2536471725,2494173266,2378833956,2215192256,2204,-2,27,28866
1334620664,979,2427828224,2445076617,2452206646,2367946505,2533045641,2490838784,2376441810,2212272301,2218,-18,21,14430
1334620665,983,2405150372,2417800045,2424008054,2349383341,2520418038,2478511085,2367520237,2209367698,2197,3,2,13742
1334620666,966,2400246592,2414718436,2421068461,2349916562,2526345014,2484556361,2372075373,2211424219,2199,12,1,16921
1334620667,970,2409352374,2421482496,2428532498,2353781348,2523436562,2480761161,2368485302,2209201627,2226,-6,21,62766
1334620668,971,2403125302,2415726436,2419691666,2341414884,2545821504,2502555200,2384405403,2216253028,2231,-13,36,32598
1334620669,976,2411841206,2425056054,2432269193,2357414418,2536105408,2493263460,2377741339,2212101485,2205,8,31,51526
1334620670,980,2409172461,2423933558,2429425801,2353296612,2526526509,2484279524,2371880758,2210082221,2205,14,14,32563
1334620671,989,2432943149,2448343140,2458011968,2380798345,2522652818,2480322459,2368831396,2210394934,2233,-13,2,22851
1334620672,970,2401430052,2415205302,2422352941,2355216548,2528772617,2487630985,2375001755,2215155273,2224,-13,1,34836
1334620673,975,2416102418,2432871917,2441318720,2371122102,2516034477,2474694573,2365177709,2208536667,2179,34,12,648
1334620674,978,2443752155,2461256237,2471383149,2384559369,2545768301,2501652352,2382850368,2215919945,2201,4,33,64563
1334620675,982,2409857371,2421579053,2424969801,2345238162,2566754011,2522685174,2398763081,2220283456,2205,-33,32,28121
1334620676,965,2411967424,2425023030,2433551881,2360337737,2533242166,2489826203,2374783734,2210364361,2142,-3,17,36450
1334620677,972,2391008868,2402293348,2407129618,2341526162,2533024448,2490846683,2376655378,2213806701,2099,31,0,54672
1334620678,978,2456349449,2475242715,2488054034,2406936932,2535738294,2492475236,2376813110,2215580745,2131,-3,16,37419
1334620679,980,2429131062,2444038564,2452989312,2378598637,2544456164,2501676790,2384502793,2217047012,2141,-27,26,7951
1334620680,985,2404274971,2416922176,2423468297,2356448393,2528290221,2485548882,2372526564,2212371858,2095,20,15,49359
1334620681,967,2415958025,2430617764,2437555949,2365475355,2526675437,2483360027,2370221696,2211278528,2107,19,18,43621
1334620682,970,2434537417,2451123227,2460078208,2382239204,2550171355,2506802614,2387692534,2219349266,2128,-33,19,56939
1334620683,979,2398258916,2410959680,2414997668,2348204690,2531616320,2489230784,2375264731,2211218660,2069,-3,6,31263
1334620684,982,2427354066,2443905078,2452930294,2378891510,2535048182,2491764644,2376555510,2214617234,2022,43,8,52741
1334620685,966,2432663579,2448284864,2456938194,2380580251,2542537124,2498201590,2380646857,2215674377,2065,-1,26,27338
1334620686,969,2427756608,2442340434,2450973238,2375709229,2540173906,2496016182,2379020169,2214630235,2077,-44,19,10075
1334620687,971,2368408630,2376415213,2377421513,2319425682,2533561865,2490893705,2376432694,2214617344,2001,-8,14,27341
1334620688,976,2423372745,2440296950,2448317248,2378456475,2532573814,2489713453,2375451629,2214097508,1934,44,4,36554
1334620689,980,2400788900,2411398162,2415324598,2346313682,2540464256,2496258596,2379201984,2215634880,1964,8,22,49449
1334620690,988,2436662811,2451631808,2462120164,2386881581,2544750701,2500170633,2381912256,2215860653,1977,-37,30,61075
1334620691,971,2390160393,2401012214,2403944237,2342515318,2537700736,2494367314,2378489755,2215140406,1907,-8,14,31517
1334620692,974,2416999972,2431048886,2437895241,2371737901,2524285860,2481403428,2369194313,2210685869,1846,28,-4,23026
1334620693,977,2449186642,2467757897,2478421019,2402361033,2555870774,2512595437,2392809691,2223333906,1855,-1,17,59680
1334620694,981,2411914395,2424894070,2434186614,2369919186,2529673490,2485873197,2371894262,2211598409,1854,-18,27,39410
1334620695,965,2419550912,2434358674,2441509613,2372828928,2546984448,2502315126,2383533110,2217803684,1820,9,7,65492
1334620696,971,2441121755,2456290102,2465643264,2388854125,2567497764,2521973677,2397509403,2221788315,1811,11,18,40555
1334620697,976,2422539200,2435580397,2442755318,2369548059,2557490496,2512102025,2389851584,2218195456,1808,-11,50,48075
1334620698,980,2405838875,2418665581,2422618944,2360711908,2542942518,2499612004,2382769700,2214930523,1771,-6,21,11408
1334620699,984,2415729417,2430765366,2438857106,2377822976,2535640521,2492936603,2377941385,2215008338,1744,14,-28,50741
1334620700,967,2441387392,2457378669,2468062144,2402738230,2541874523,2497537499,2380311963,2217206281,1771,3,8,58861
1334620701,971,2453782774,2469971072,2483458907,2410406710,2562926857,2517188141,2393703689,2221859318,1793,-22,55,50697
1334620702,973,2409378779,2422509942,2431664576,2369736384,2564383268,2519882934,2396991707,2220278253,1763,-4,34,44638
1334620703,982,2437175835,2452964608,2462428333,2391947072,2556844480,2511503387,2389926546,2217580544,1752,33,-9,3267
1334620704,965,2418296393,2428081984,2436633590,2370721325,2578600603,2532947977,2405710811,2226738596,1818,0,21,53517
1334620705,967,2445993883,2465294692,2480619757,2410525714,2551105536,2506605897,2387191616,2216938313,1860,-37,26,12456
1334620706,972,2447160493,2465929270,2477824256,2412790601,2553030610,2508726390,2388980589,2221763757,1833,7,-8,61528
1334620707,976,2424445513,2438793700,2446976877,2383617746,2553855104,2508618752,2387880813,2218991817,1842,18,1,51746
1334620708,979,2430514130,2444377024,2453922550,2389752649,2581129947,2535804059,2408588224,2227951186,1867,-22,36,4996
1334620709,988,2466880164,2487786560,2503175460,2432698002,2564229174,2518237257,2394864740,2220116114,1824,16,26,57567
1334620710,971,2434545353,2449691136,2461364809,2394177746,2569238299,2522533220,2397139072,2222763236,1822,41,6,61244
1334620711,975,2417431881,2428397860,2434891849,2370286692,2580034742,2533264054,2404894308,2225383917,1886,-24,34,1646
1334620712,977,2413648868,2426871808,2432178797,2370747794,2568482185,2523324480,2399498733,2223198857,1858,-42,37,28639
1334620713,980,2421584301,2436240777,2446170962,2391281947,2551279899,2507530048,2388526765,2220817673,1787,19,-21,616
1334620714,983,2429125376,2445086162,2453864045,2397054710,2547263570,2502839058,2384756233,2219905398,1807,12,-30,15402
1334620715,967,2467404489,2488598409,2498757211,2430732507,2575156690,2528648685,2402259657,2226467721,1824,-21,38,56483
1334620716,975,2405379328,2417255734,2420526016,2358664512,2580395108,2533633170,2405595574,2226876306,1751,16,44,55713
1334620717,980,2461857590,2480807990,2494951414,2421597860,2579373924,2532445860,2405029394,2225296091,1719,19,8,7831
1334620718,983,2429346633,2444650194,2457800082,2397845824,2579410057,2533255661,2405870299,2226697700,1719,-6,20,39877
1334620719,966,2401905572,2409950637,2418953929,2368928493,2563494363,2517791131,2394880685,2222231003,1703,-11,11,28453
1334620720,969,2490480109,2512628306,2530014473,2452989604,2575799286,2528933723,2402468598,2226919158,1673,-4,10,13780
1334620721,973,2408790710,2420150454,2430103533,2376680758,2581538880,2536256374,2409446683,2228111195,1621,19,48,4989
1334620722,979,2430905462,2446982464,2457893970,2404452315,2554552685,2509951753,2389840420,2220099666,1605,21,-17,10260
1334620723,965,2479466450,2498829302,2512804818,2446813851,2590957769,2543896155,2413339556,2233560411,1662,-30,-21,46550
1334620724,968,2448959716,2464833371,2474703012,2412156617,2598005869,2550814098,2418561362,2230996004,1622,-15,69,21898
1334620725,972,2413069787,2425592612,2431852041,2378098724,2590983670,2544510336,2415001517,2230534710,1562,32,23,18578
1334620726,975,2464456027,2484667986,2498492699,2437072685,2580076498,2532587638,2404457563,2226556370,1623,7,-28,22966
1334620727,977,2463313536,2480829723,2494062902,2432163163,2596794386,2548531931,2416026770,2229589760,1696,-19,37,63138
1334620728,987,2429079698,2443667492,2450241316,2394251081,2602511817,2554910509,2421288850,2235942820,1700,16,68,5358
1334620729,970,2427943058,2443470710,2451522541,2396708224,2575392438,2528770962,2402837110,2225187693,1741,14,-2,33107
1334620730,974,2436727926,2450838436,2460352950,2409325942,2580118272,2533796141,2407003218,2229150454,1827,-21,-40,49888
1334620731,976,2443878162,2461682797,2474994962,2424244672,2573894884,2527082797,2401615350,2228768941,1844,9,19,49065
1334620732,981,2481463753,2502969490,2520830253,2462981449,2577943122,2529692068,2402246930,2228873618,1842,40,33,12822
1334620733,982,2466142144,2485211008,2499285019,2438111981,2607230939,2558619136,2423766144,2235511616,1896,-26,28,34966
1334620734,967,2435939017,2454012379,2460696073,2405645924,2585449234,2537434157,2408163730,2226406582,1875,-30,28,19479
1334620735,975,2450530889,2470418770,2481421586,2424962486,2582999451,2534733961,2406138029,2227645174,1822,26,8,24728
1334620736,979,2435167597,2448839131,2459891254,2407703149,2588106697,2539530240,2409162203,2228581851,1859,18,3,35572
1334620737,982,2467643291,2488260580,2499181046,2441886966,2588920082,2539995236,2409349531,2230295561,1927,-31,20,2446
1334620738,966,2444121170,2460948114,2473848292,2426848484,2576102738,2528671753,2402362907,2227619757,1924,-12,31,30157
1334620739,969,2480438052,2501504685,2513180434,2460802861,2572575899,2525376694,2400256768,2229078976,1918,32,17,27906
1334620740,973,2433686317,2449167506,2457859812,2413149778,2572387986,2525437440,2400713526,2228526866,1986,0,3,5783
1334620741,979,2444775186,2465673133,2478014939,2430481024,2566795456,2519638838,2396018048,2225383058,2049,-22,-11,57121
1334620742,985,2445094902,2459539620,2467771840,2418450368,2586508150,2536801270,2406925147,2230692416,2054,24,24,26241
1334620743,967,2424787346,2438092736,2443640804,2395218962,2598589467,2548480786,2415297526,2232443382,2075,13,72,4820
1334620744,970,2442028918,2454595885,2465089453,2422338486,2579304466,2529821659,2401721874,2224226953,2088,-23,14,4330
1334620745,974,2472020681,2487805138,2504747995,2453810925,2594880402,2544976091,2412659117,2233465069,2069,-1,-8,62308
1334620746,977,2429038683,2443566747,2453526272,2410330898,2580975606,2532761124,2404873234,2228556214,2051,5,36,57529
1334620747,986,2452046500,2471286235,2485175094,2436944658,2565687259,2517993206,2394470692,2226397531,2054,7,5,8332
1334620748,989,2447680173,2462387867,2475131428,2432654445,2574219108,2526068562,2400492635,2229766857,2091,4,-4,26255
1334620749,972,2443148361,2462320987,2472338477,2425691867,2572439058,2524364672,2399451035,2229997924,2125,-16,28,16490
1334620750,974,2412912448,2426004205,2433858468,2394465554,2567431058,2519632512,2395812772,2227561590,2119,10,24,42039
1334620751,979,2444595227,2461924324,2470356662,2424786029,2583290587,2532905325,2403989952,2230197065,2140,29,6,40274
1334620752,984,2508192438,2527400173,2544191561,2491297609,2614971529,2563094308,2425189924,2236128402,2204,-25,10,42182
1334620753,966,2415262464,2424274020,2428917376,2390952246,2585334208,2535676068,2406340406,2226994267,2194,-43,69,23613
1334620754,974,2430291108,2437621376,2448126802,2420805961,2568790994,2521500882,2397391844,2226587328,2146,-9,34,16750
1334620755,978,2442041682,2456810816,2466628480,2427722953,2564116964,2516321856,2393857654,2226819620,2213,59,-48,52909
1334620756,981,2461580397,2473196086,2485265243,2453819648,2579233371,2528956178,2401558939,2229079131,2417,27,25,37492
1334620757,966,2451813330,2468037997,2481010523,2436401097,2596915675,2546383140,2414899117,2235894756,2583,-59,11,64113
1334620758,968,2413242093,2427906148,2439039433,2398475318,2586056530,2536964708,2408246025,2229431177,2600,-34,-9,51184
1334620759,970,2430483172,2447753115,2456705618,2414235593,2582263149,2532538624,2404441270,2229684160,2535,44,27,18425
1334620760,980,2466528420,2485295990,2498842816,2456576310,2598545993,2547700050,2415364726,2234119990,2565,37,17,58281
1334620761,984,2449527488,2463938953,2480781632,2442417088,2583504493,2532527579,2404432411,2227339830,2629,-30,33,11913
1334620762,966,2489063094,2509618166,2519749897,2477157604,2594306523,2542975844,2411602742,2235417709,2597,-27,17,58956
1334620763,970,2453822281,2476020580,2499429010,2454705197,2587550089,2538057554,2408992950,2231439908,2531,-4,-23,24111
1334620764,974,2432325842,2448488667,2457663972,2424270208,2585943744,2536890797,2408925019,2234063643,2441,17,7,9751
1334620765,977,2479375305,2497100736,2510067885,2474158372,2590069366,2539550326,2409032338,2232810761,2392,47,37,64365
1334620766,984,2463230491,2481522724,2488850349,2452323958,2600692214,2549357248,2416458048,2236246537,2423,-23,18,37715
1334620767,989,2458001728,2479484169,2490909339,2448551643,2590446134,2539920484,2409308864,2232356672,2361,-49,14,13130
1334620768,972,2434341540,2451450194,2462783707,2428608018,2597139483,2547708077,2415868589,2236461696,2193,7,31,40628
1334620769,974,2446522870,2463101266,2475288649,2438071414,2585041042,2534577792,2404938185,2229690541,2102,46,-19,52898
1334620770,980,2464566400,2487209846,2499599670,2453264100,2618208914,2566280594,2428574646,2240901741,2152,-9,8,39377
1334620771,983,2450730395,2466821494,2476461814,2446695314,2594024356,2543494665,2412055286,2233904338,2156,-44,74,47843
1334620772,966,2451682761,2466808466,2479404562,2445519332,2590849371,2539793389,2408930230,2233978121,2101,28,-18,47269
1334620773,974,2443955666,2462065170,2473720256,2430742290,2613408502,2561816923,2425254884,2238617746,2156,5,-22,23820
1334620774,977,2459251702,2478808292,2489651648,2457141586,2598013092,2548002267,2415971428,2235170550,2180,-48,61,35935
1334620775,981,2412298852,2421045275,2423919158,2396075044,2585153106,2534840192,2406280064,2233761197,2106,36,9,36899
1334620776,984,2487951762,2510442596,2535850971,2493205074,2608193051,2555870646,2420101229,2237651364,2167,51,-11,33504
1334620777,968,2452683922,2468323355,2476983241,2443032246,2611584100,2559606253,2423809316,2238011291,2312,-61,29,60492
1334620778,969,2446734409,2468079369,2476415387,2440135195,2591810011,2541877229,2411635172,2233394258,2299,-59,35,37238
1334620779,980,2448057664,2471510070,2484686354,2445476114,2588922038,2539425856,2410388580,2235830518,2261,51,2,7570
1334620780,984,2449118116,2465161609,2476729901,2446431222,2595060352,2544236818,2413205476,2236690998,2375,45,-2,51938
1334620781,967,2456760813,2468760192,2477452470,2449764608,2598121782,2546108672,2413218194,2233215369,2561,-17,15,55976
1334620782,971,2456827181,2472538605,2478544009,2453902034,2618433746,2565991003,2428680009,2242046418,2652,-30,24,45966
1334620783,973,2437473408,2454609298,2460138688,2426578742,2599366674,2546701732,2412709476,2230432722,2687,-1,7,5676
1334620784,976,2471673764,2488696987,2504200484,2465160384,2623619949,2569671734,2430588681,2239499922,2742,26,20,55150
1334620785,980,2462678171,2476678418,2497314176,2461532315,2617722130,2565603474,2428407250,2239242358,2838,-33,15,53120
1334620786,989,2466790793,2495256822,2518696009,2493366518,2583730057,2534215003,2407123785,2232668873,2848,-30,18,18582
1334620787,970,2448061723,2446569572,2466373942,2453090176,2580389394,2531016219,2404623332,2233876306,2821,54,27,61562
1334620788,975,2462011373,2476989531,2491406555,2461330514,2603090678,2552460050,2420017152,2238534299,2925,67,3,16463
1334620789,960,2472768786,2490514313,2515894518,2487416036,2599214610,2548285248,2416537801,2233309668,3103,-58,-10,17138
1334620790,964,2478910043,2503010459,2522703131,2482730843,2607591204,2554851904,2420657590,2236732873,3087,-45,21,16329
1334620791,966,2444154386,2459237970,2463008685,2433146678,2623144539,2569926875,2430472859,2238670738,3044,25,12,9435
1334620792,974,2447113106,2456355446,2476055177,2450492470,2613752228,2561762496,2425653046,2237471387,3084,-7,-6,4066
1334620793,978,2450599085,2450341019,2460465444,2450516233,2599028790,2548087067,2415934299,2234092242,3085,6,21,62888
1334620794,980,2461661430,2473385965,2485112886,2471664612,2602290916,2551066212,2417489618,2234776000,3106,62,43,8142
1334620795,984,2498957952,2519364854,2535898596,2506266587,2625559808,2574048365,2436173293,2245547209,3220,-25,-1,35424
1334620796,967,2494198354,2520483730,2560533357,2537325778,2612366820,2560115958,2424597769,2236512082,3221,-62,10,4772
1334620797,969,2488149202,2485617993,2520111332,2526781760,2635893942,2581621467,2439531876,2245049965,3156,57,38,51012
1334620798,979,2464825472,2497338550,2473876589,2446313700,2631508763,2580058742,2440124379,2245266925,3270,30,-57,55543
1334620799,983,2445688027,2426469348,2444283446,2462741220,2605022381,2554958646,2421860123,2235448786,3380,-53,-30,44751
1334620800,966,2514993298,2524116644,2545416036,2547444233,2608301266,2557545545,2423938944,2239295954,3326,55,81,11715
1334620801,970,2499602971,2513264384,2539902509,2530017673,2636031798,2584196736,2443063734,2248469787,3470,-1,27,2
1334620802,973,2511010029,2528574720,2545359972,2528317686,2634208146,2581746066,2440483392,2244657545,3530,-72,-44,62210
1334620803,977,2444109293,2450631588,2482731309,2469604379,2627675968,2573821184,2433216667,2239353563,3348,-1,22,18022
1334620804,979,2496857636,2512330240,2519097289,2496006710,2649602852,2594780928,2450047789,2249736484,3254,80,18,21582
