TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450537138,-154,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,2172026876,4145184770,3726934011,4249422229,5,-11,-17342,21313
1450537158,-71,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,57,32765,2063630332,4167925762,3629875195,4140959716,5,-11,-6944,21313
1450537178,-456,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2184609788,4186537986,3616702460,19727984,5,-11,10228,21313
1450537198,-457,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2136113148,4192501762,3872555004,95225107,5,-11,7188,21313
1450537218,-319,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2084601852,3952246786,3506470908,31720489,5,-11,-28769,21313
1450537238,-462,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,54,32765,2167832572,3981017090,3590356987,4087022336,5,-11,-16301,21313
1450537258,-61,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,54,32765,2428534780,4102651906,3653271547,4001366312,5,-11,21988,21313
1450537278,-465,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,54,32765,2317647868,3885137922,3507650555,4205055404,5,-11,32136,21313
1450537298,-468,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2647228412,3855777794,3601104891,4251192327,5,-11,-19497,21313
1450537308,-11,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,55,32765,2611838972,4103831554,3584327675,4123003673,5,-11,-29957,21313
1450537328,-371,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2185265149,173178882,3698753531,4094232875,5,-11,22047,21313
1450537348,-287,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,55,32765,2242740220,3885727746,3626860540,110823190,5,-11,-30567,21313
1450537368,-178,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2093580284,3918692354,3693379579,4130735495,5,-11,20825,21313
1450537388,-121,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2382397436,3993600002,4092428283,3972007005,5,-11,15335,21313
1450537408,-37,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2410512380,3913908226,3592716283,4261413631,5,-11,-14699,21313
1450537418,-129,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,55,32765,2593292284,4242243586,3767697404,25756227,6,-11,-5420,21313
1450537438,-483,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,118,57,32765,2379382780,4140990466,3827597308,195887327,5,-11,3025,21313
1450537458,-484,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,57,32765,2940829692,4266229762,3750330363,4115791904,5,-11,-7098,21313
1450537468,-78,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,56,32765,2678947836,4058284034,3745546236,98241922,5,-11,-23818,21313
1450537488,-487,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2521989116,4279992322,3695804411,4287761363,5,-11,-30821,21313
1450537508,-489,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,54,32765,2549514236,4134371330,4014571516,206702875,5,-11,-13718,21313
1450537518,-33,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2574680060,4114644994,3855777788,240256994,5,-11,21403,21313
1450537538,-447,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2838921213,20348930,3907289084,139593158,5,-11,2289,21313
1450537558,-420,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,54,32765,3111550973,146178051,95256572,149160985,4,-11,-27888,21313
1450537568,-375,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2918612989,204308483,223510524,183894846,4,-11,-15766,21313
1450537588,-291,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2970779644,4271603714,4254826492,109642109,4,-11,14831,21313
1450537608,-208,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,57,32765,2989916157,105480195,75530236,321129851,5,-12,4147,21313
1450537628,-125,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,54,32765,2764079101,25198595,387088380,148572917,5,-11,9167,21313
1450537648,-41,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2786230269,409829379,343965692,517670957,5,-11,21388,21313
1450537658,-510,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,3036708861,265453571,394887164,191694547,5,-11,-18370,21313
1450537678,-94,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2902491133,300777475,137199612,34735383,6,-10,22048,21313
1450537698,-514,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,55,32765,2838331389,354123779,612990972,422380605,5,-11,10375,21313
1450537718,-516,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2915074045,213942275,580026364,469107406,5,-11,-15508,21313
1450537738,-252,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,53,32765,2686746621,71335939,589594620,173736092,5,-11,17892,21313
1450537758,-519,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2619047933,337936387,1067155452,382274548,5,-11,21562,21313
1450537768,-521,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,105,56,32765,2783805437,294813699,606371836,390073014,5,-11,4703,21313
1450537788,-201,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,54,32765,3021701117,400261123,609386492,251005040,5,-11,-16777,21313
1450537808,-385,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,55,32765,2958196733,422412291,905347068,390071860,5,-11,17390,21313
1450537818,-345,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,54,32765,3174465533,275021827,816676860,204866947,5,-11,11778,21313
1450537838,-152,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,55,32765,2737668093,423002115,802324476,249234560,5,-12,-27253,21313
1450537857,-174,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,53,32765,2737078269,524320771,1032421372,248644496,5,-11,1711,21313
1450537877,-90,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,55,32765,2767028221,716013571,1151631356,175506060,5,-12,-24851,21313
1450537887,-51,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,57,32765,2885713917,670466051,1257078780,12583409,5,-11,-1814,21313
1450537907,-521,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2851504125,530284547,1033601020,194120326,5,-11,-4051,21313
1450537927,-538,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,3085795325,532709379,1438679036,120982691,5,-11,-20726,21313
1450537937,-51,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,100,53,32765,2768863229,480542723,1475182588,141954039,5,-11,-27906,21313
1450537957,-465,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,55,32765,2879684605,539852803,1399095292,292948523,5,-11,22108,21313
1450537967,-542,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,3085205501,935362563,1224769532,343935290,5,-11,-745,21313
1450537987,-544,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2947383293,580616195,1314619388,120391647,5,-11,16415,21313
1450538007,-416,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,53,32765,3004334077,529694723,1511751676,110823089,4,-11,-7106,21313
1450538027,-478,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2910224381,423657475,1536327676,49087847,5,-11,17074,21313
1450538047,-153,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,98,55,32765,3182264317,493125635,1924562940,435553206,4,-11,17916,21313
1450538067,-312,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,94,53,32765,3145760765,589004803,1840676860,454754859,5,-11,-23544,21313
1450538087,-228,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,3566370813,540442627,1965916156,547618865,6,-10,-8612,21313
1450538107,-139,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,53,32765,3465707517,1070170115,2770632700,595594228,5,-12,-555,21313
1450538127,-55,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,51,32765,3253567485,956334083,2225373180,624953964,5,-12,24970,21313
1450538147,-53,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,54,32765,3182854141,865239043,2388361212,533268862,5,-12,-20764,21313
1450538157,-260,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,102,53,32765,3143925757,1021018115,2788589564,714213666,5,-12,627,21313
1450538177,-564,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,55,32765,3369238525,1040809987,2971959292,859178952,5,-11,12247,21313
1450538197,-566,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,3351281661,908951555,3088220156,575800713,5,-11,5647,21313
1450538217,-412,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,3319496701,816676867,3561586684,455935102,5,-12,-27292,21313
1450538237,-570,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,103,54,32765,3386605565,1094746115,3668803580,707003147,4,-12,-3371,21313
1450538257,-140,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,56,32765,3378216957,1203798019,4218847228,759759167,4,-11,5086,21313
1450538277,-443,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,103,53,32765,3478880253,1632206852,552435708,897584475,4,-11,22080,21313
1450538297,-360,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,106,56,32765,3336863741,1726840836,722042876,1207307228,5,-11,-31810,21313
1450538317,-267,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,104,54,32765,3440541693,1796964356,908361724,1244465707,4,-11,-28519,21313
1450538337,-193,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,111,55,32765,3157098493,1710063620,1619034108,1393690787,5,-11,-7726,21313
1450538357,-109,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,53,32765,3447095293,2451865604,2145091580,1556088655,4,-11,-3513,21313
1450538377,-26,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,104,54,32765,3441131517,2334425092,2317058044,1502152223,4,-11,10148,21313
1450538387,-585,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,102,54,32765,3444146173,2296676356,2707718140,1331365228,5,-11,30011,21313
1450538407,-587,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,101,55,32765,3295510525,2559148036,3400368124,1201931275,5,-11,-27047,21313
1450538427,-308,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,102,55,32765,3155918845,2913828868,4144594940,1550058209,5,-12,-28053,21313
1450538437,-510,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,103,54,32765,3452534781,3081601029,111443964,1435632211,5,-11,30278,21313
1450538457,-593,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,104,52,32765,3377627133,3485499397,534478844,1594425675,5,-11,-3653,21313
1450538477,-228,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,107,53,32765,3448930301,3871375365,1263697916,1581253511,5,-11,17117,21313
1450538487,-430,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,102,56,32765,3527442429,3919282181,1843691516,1600982358,5,-11,1148,21313
1450538507,-493,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,53,32765,3450109949,4025319429,2486009852,1774193621,4,-11,19008,21313
1450538527,-142,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,101,53,32765,3545399293,3862986757,3202646012,1895172721,5,-11,-23252,21313
1450538537,-345,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,105,53,32765,3507060734,118652933,3117580284,1991641539,5,-11,11802,21313
1450538557,-281,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,104,55,32765,3527442430,171343877,3747315708,2284062779,5,-11,25092,21313
1450538577,-61,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,103,51,32765,3411771390,694452230,564428796,2118715131,5,-11,-14965,21313
1450538587,-158,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,107,54,32765,3178070014,544636934,920944636,2432042551,5,-11,22957,21313
1450538607,-75,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,102,52,32765,3501031422,1216970758,1962311676,2565080295,5,-11,-8642,21313
1450538627,-611,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,106,54,32765,3572334590,1885634566,3617882108,2888631288,5,-11,-9266,21313
1450538637,-184,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,100,55,32765,3507060734,2622652423,1702264828,3047424889,5,-11,14248,21313
1450538657,-589,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,104,55,32765,3159523326,2138472455,348159996,2973106857,5,-11,-31960,21313
1450538677,-616,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,103,54,32765,3364454398,2750251015,1364951036,3377005012,5,-11,30135,21313
1450538697,-306,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,52,32765,3873734654,3243999239,2513010684,3368026264,5,-12,7441,21313
1450538707,-513,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,54,32765,3922886654,3577774087,4010377212,3619032535,5,-11,-27045,21313
1450538727,-585,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,53,32765,3746136062,3543564295,4255416316,3768257604,5,-11,5648,21313
1450538747,-240,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,52,32765,4035543038,4238049288,979664892,3587312534,5,-12,13728,21313
1450538767,-419,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,100,54,32765,3967188991,490110984,2334425085,164760197,5,-11,12374,21313
1450538777,-374,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,102,53,32765,4284186623,979075080,3468722173,52693452,4,-12,-26318,21313
1450538797,-171,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,102,50,32765,4190142463,1238532104,3373432829,246810734,4,-11,2474,21313
1450538817,-207,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,52,32765,4039147519,1566867465,175538173,137168504,5,-12,-13118,21313
1450538827,-163,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,104,54,32765,4186537983,1647738889,172589053,305530245,5,-11,30109,21313
1450538847,-80,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,108,52,32765,4222451711,2670559241,2125889533,889193572,5,-11,-2607,21313
1450538867,-504,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,107,53,32766,350519295,3435757577,3733553149,1187578590,5,-11,-27244,21313
1450538877,-641,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,71,107,52,32766,589004799,3782049802,566853629,958071382,5,-11,-12662,21313
1450538897,-643,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,72,109,53,32766,594968576,899973130,3826417661,1637548414,5,-12,-19448,21313
1450538917,-419,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,73,105,52,32766,998866944,2042658827,2394980349,2024013858,5,-12,27258,21313
1450538927,-621,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,74,114,51,32766,918585344,2747891723,4274618365,2221149500,4,-11,-27116,21313
1450538947,-648,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,74,112,52,32766,1609400321,2511765518,2429124605,4067822386,4,-11,-24728,21313
1450538957,-131,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,79,105,53,32766,1791590401,4029513743,1940750334,485886542,5,-11,-5420,21313
1450538977,-536,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,79,108,52,32766,1420066817,469794828,3892936701,3161262244,4,-11,-512,21313
1450538997,-467,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,82,109,53,32766,2101968897,3285352462,2430304254,137758490,5,-11,10689,21313
1450539007,-46,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,82,115,54,32766,2294906882,2602270736,4181753854,1892222593,5,-11,11133,21313
1450539027,-339,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,85,107,54,32766,2615443458,4033708049,2675998718,2447639871,4,-11,10875,21313
1450539047,-257,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,84,110,55,32766,2646638594,3551952912,3336273918,1946158227,5,-11,21994,21313
1450539057,-212,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,85,118,48,32766,2899476482,4230840337,897613822,2302018563,5,-11,-27053,21313
1450539077,-129,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,109,54,32766,3244589059,2629861394,1956347902,3136684674,5,-12,-11712,21313
1450539097,-45,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,114,54,32766,3692789763,3728769042,3748495358,3236757845,5,-11,11692,21313
1450539107,-665,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,109,52,32766,3799416836,616595475,1881440254,4076863625,5,-12,20273,21313
1450539127,-285,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,112,52,32766,4102062084,2682552340,931758079,418188532,4,-12,26670,21313
1450539147,-669,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,113,54,32767,852656133,2136702998,441024511,2046167667,5,-12,-13020,21313
1450539167,-671,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,115,53,32767,1950973958,1763999768,196509695,3396732821,4,-11,-6593,21313
1450539187,-402,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,113,53,32767,2505801735,140804121,790921216,305530242,4,-11,-17794,21313
1450539207,-600,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,112,51,32767,3823992840,551845915,526090240,2322990071,5,-11,10943,21313
1450539227,-114,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,113,55,32768,161185801,543457309,1195999232,3886285374,5,-11,-6318,21313
1450539237,-316,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,110,53,32768,788561929,2768863262,560234497,343277930,5,-11,-19225,21313
1450539257,-388,299.5499877929687500,15.5687999725341800,36.0803985595703100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,109,51,32768,2043838474,3574169632,2142666753,2293632426,5,-11,-8624,21313
