TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449328067,-419,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,1720287228,3676012546,2911469563,4103211002,5,-11,7379,21313
1449328077,-209,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,1893433340,3504635906,3060629499,3989964609,6,-11,-18438,21313
1449328097,-326,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,1969520636,3447750658,3199631355,4021093828,5,-11,-17221,21313
1449328107,-282,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,57,32765,2082766844,3350036482,3146350587,3875538133,5,-11,8939,21313
1449328127,-163,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2104328188,3743711234,3118170107,4206232329,5,-11,4887,21313
1449328147,-115,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2244575228,3806625794,3043852284,80871796,5,-11,26110,21313
1449328167,-32,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2251128828,3868360706,3166076924,16125376,5,-11,-9852,21313
1449328187,-321,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2164293628,3601694722,3072622588,15534984,6,-11,-29456,21313
1449328207,-433,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,53,32765,2057011196,3796467714,3279323132,67111282,5,-11,-23202,21313
1449328227,-62,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,57,32765,2465628156,3895885826,2991161340,274401087,5,-11,12479,21313
1449328237,-270,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,57,32765,2398519292,3926491138,3022880764,192939615,6,-11,-1669,21313
1449328257,-438,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2481225724,3936059394,3203235836,102433935,6,-11,916,21313
1449328277,-441,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,91,54,32765,2264956924,4030758914,3309928444,121635587,5,-11,-8531,21313
1449328287,-215,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,55,32765,2514190332,3868360706,3275784188,87425637,5,-11,23222,21313
1449328307,-444,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2441117692,3870130178,3381821436,122814722,5,-11,-13666,21313
1449328327,-375,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,54,32765,2375778300,3694559234,3484844028,64687442,6,-11,-17722,21313
1449328347,-291,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,2436268028,3684401154,3199631356,73665319,6,-11,19819,21313
1449328367,-209,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2652012540,3601104898,3161292795,4135586133,6,-11,-2961,21313
1449328387,-115,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2582478844,3787489282,3335094268,36505543,5,-11,11887,21313
1449328407,-41,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,55,32765,2495643644,3773071362,3549003771,4157146709,5,-11,-22932,21313
1449328417,-455,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2517794812,3668803586,3426123772,44893597,5,-11,9142,21313
1449328437,-65,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2388361212,3907878914,3055845372,150340627,5,-11,-26508,21313
1449328457,-463,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2457239548,3885137922,3406987259,4291953220,6,-12,11816,21313
1449328477,-466,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,99,57,32765,2513010684,3903684610,3601694716,123994365,5,-11,-9124,21313
1449328497,-222,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2366210044,3756294146,3262545915,4115205456,5,-11,4802,21313
1449328517,-469,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2634055676,3877928962,3048046588,102435677,5,-11,26330,21313
1449328537,-471,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,2435088380,3973218306,3323691003,4121168222,5,-11,23430,21313
1449328557,-379,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2342223868,3816194050,3439951868,38930318,5,-10,22800,21313
1449328567,-385,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,56,32765,2233761788,3981606914,3586752508,47318672,5,-11,32069,21313
1449328587,-302,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,90,56,32765,2446491644,3789258754,3477700603,4145743127,5,-11,-18478,21313
1449328607,-218,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2527363068,3951067138,3482484731,4144563148,5,-11,-22807,21313
1449328627,-129,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2690351100,4084039682,3372253180,245629614,5,-11,8281,21313
1449328647,-46,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2161278972,4118183938,3539369980,200671652,6,-11,22155,21313
1449328667,-485,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,55,32765,2376957948,4163731458,3967844348,2952639,5,-11,-26507,21313
1449328687,-488,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2580709372,4140400642,3697573883,4113370092,6,-11,3205,21313
1449328707,-223,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,55,32765,2613673980,4002578434,3884548092,454757024,5,-12,-19719,21313
1449328717,-436,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,53,32765,2343993340,3805446146,3842015228,227084876,6,-12,21405,21313
1449328737,-493,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2848555004,4139155458,3839000572,134809934,5,-11,20602,21313
1449328757,-173,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2036629500,4082860034,3891691516,327157642,5,-12,9125,21313
1449328777,-497,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2366799868,4242833410,3569975292,23922140,5,-11,10625,21313
1449328797,-434,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,54,32765,2506981372,3912073218,3711336444,225248261,5,-11,-10005,21313
1449328807,-123,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2436923388,4005593090,4110450684,260047702,6,-11,-26593,21313
1449328827,-306,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2486009852,4176904194,3867770876,258802075,6,-11,21529,21313
1449328847,-222,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,96,55,32765,2404548605,14974978,3709566972,193530951,5,-11,30629,21313
1449328867,-139,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2644803580,4067852290,3721560060,254610490,5,-11,30596,21313
1449328877,-100,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2672984060,4057104386,4118183932,100666208,5,-11,-29652,21313
1449328897,-510,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,2115141628,4127227906,4108615676,442763628,5,-11,-30486,21313
1449328917,-225,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2239791100,4173955074,4092428284,121636844,5,-11,-8399,21313
1449328927,-438,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,55,32765,2009104380,3790438402,3961815036,233047799,5,-11,-1235,21313
1449328947,-515,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2278719484,3761078274,4110450684,305530181,5,-11,-9435,21313
1449328967,-174,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2660990972,3988160514,4013981692,535036826,5,-11,12076,21313
1449328987,-519,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,91,52,32765,2592112636,3840770050,4176904188,351076962,5,-11,-12570,21313
1449328997,-520,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2674753532,4018765826,4098457596,454164907,5,-12,8546,21313
1449329017,-124,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,52,32765,2163048444,3803021315,70090748,490737146,5,-11,-23650,21313
1449329037,-439,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2585493500,3807805443,488931324,544607261,5,-11,-11341,21313
1449329047,-399,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,55,32765,2553708540,4099637251,107839484,608176882,5,-11,29946,21313
1449329067,-70,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,56,32765,2794029052,4161961987,296583164,620104043,5,-11,-18533,21313
1449329087,-232,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,113,55,32765,3194257405,47349763,11960316,660277209,5,-11,-19975,21313
1449329097,-188,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2922217468,4272783363,170754044,351078177,5,-11,3663,21313
1449329117,-19,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,55,32765,2965995516,4194926595,334331900,324732274,5,-11,20420,21313
1449329137,-434,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2859302909,9601027,294223868,156959756,5,-11,-15611,21313
1449329157,-536,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2940829692,4283596803,389447675,4290118262,5,-12,3139,21313
1449329177,-171,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2957017084,4278222851,511737852,314572903,5,-11,28077,21313
1449329197,-540,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2592112637,312180739,450002940,656673975,6,-11,-22467,21313
1449329217,-542,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,54,32765,2549514237,131825667,929333244,300747312,5,-11,-1733,21313
1449329237,-329,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,95,56,32765,2915663869,215121923,1047953404,409208720,6,-11,-4576,21313
1449329247,-560,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2809561085,344555523,944340988,380438039,6,-11,25663,21313
1449329267,-508,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2873720828,4278222851,1086357500,446366806,5,-11,-23837,21313
1449329287,-298,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,100,54,32765,2610659325,435585027,1011449852,563217072,5,-11,-8038,21313
1449329307,-340,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2715516925,476348419,1135443964,499712091,5,-12,-8994,21313
1449329327,-36,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,52,32765,2855108605,221675523,1028227068,645925924,4,-12,28477,21313
1449329347,-174,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2820964349,192315395,1491369980,469764400,5,-11,6931,21313
1449329367,-90,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,54,32765,2701754365,508133379,1655537660,495519381,5,-12,-3417,21313
1449329377,-51,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,101,53,32765,3000139773,460750851,1762820092,460719590,5,-12,23579,21313
1449329397,-395,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,56,32765,2817949693,406224899,1583644668,242025623,5,-12,14650,21313
1449329417,-583,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,56,32765,2863497213,296583171,1752006652,451740360,5,-11,-28624,21313
1449329437,-158,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,55,32765,3164897277,342720515,2025226236,548798620,5,-11,24902,21313
1449329457,-572,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,3059449853,319389699,2136113148,703990772,5,-11,-24545,21313
1449329477,-609,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,102,54,32765,2924642301,430800899,2276294652,599132549,5,-11,-31633,21313
1449329497,-310,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,104,54,32765,3128328189,477528067,2332065788,580585192,5,-11,11018,21313
1449329507,-517,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,51,32765,3254812669,385908739,2513010684,834667984,5,-12,-13603,21313
1449329527,-454,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,54,32765,2856943613,754352131,2841935868,763364355,5,-12,-23169,21313
1449329547,-250,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,53,32765,3223617533,811892739,2838921212,1040777747,5,-12,-18913,21313
1449329567,-287,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,55,32765,3230826493,926973955,3037298684,776539633,5,-12,25662,21313
1449329587,-204,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,53,32765,2976153597,940146691,3267985404,757926829,5,-11,7112,21313
1449329607,-120,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,52,32765,3095429117,1191804931,3625680892,743573556,6,-11,18671,21313
1449329627,-36,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2783215613,1113882627,4104421372,837617215,6,-12,11893,21313
1449329647,-139,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,52,32765,3094183933,1254719492,356548604,911934598,5,-12,-11880,21313
1449329657,-347,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,55,32765,3323691005,1491369988,523075580,758514583,4,-12,17740,21313
1449329677,-635,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,99,56,32765,3249373181,1615429636,980844540,1096483292,5,-12,25295,21313
1449329697,-84,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,55,32765,3348267005,1509326852,1372749820,1000017310,5,-11,25603,21313
1449329717,-494,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,103,54,32765,3164897277,1662746628,1777762300,1043729017,5,-11,141,21313
1449329737,-586,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,98,54,32765,3326705661,1928167428,2240970748,1389496262,5,-12,-14139,21313
1449329757,-226,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,99,54,32765,3426123773,2506391556,3125379068,1484129737,6,-12,-12229,21313
1449329777,-420,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,98,53,32765,3456139261,2735898628,3632300028,1500316589,5,-12,-30202,21313
1449329787,-380,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,103,52,32765,3616112637,2872475652,3703603196,1458963131,5,-12,2252,21313
1449329807,-161,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,100,55,32765,4049895421,3419570181,684883964,1814298991,5,-12,-10992,21313
1449329827,-208,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,97,55,32765,3776675837,3197272069,1080328188,1701645542,5,-11,28697,21313
1449329847,-124,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,54,32765,3964239869,4250042373,2496233468,1961101816,5,-11,-3928,21313
1449329867,-41,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,104,55,32765,4235034622,399081477,3925245948,2280458102,5,-11,29003,21313
1449329887,-657,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,108,55,32766,213286910,688488454,654934012,2519533011,6,-11,-32691,21313
1449329907,-659,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,111,54,32766,285835262,1715503110,1580040188,2735277193,5,-12,1073,21313
1449329927,-414,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,107,52,32766,423657470,1962967046,2943778812,3116368663,5,-11,-5192,21313
1449329947,-664,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,73,110,55,32766,799309822,2871885831,362512380,3577741570,5,-11,-14318,21313
1449329967,-127,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,81,110,52,32766,693272574,2955182087,687898620,3489009086,4,-11,-22612,21313
1449329987,-531,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,120,52,32766,1085702142,4176904199,3406987260,4109176157,5,-11,9554,21313
1449330007,-469,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,118,53,32766,1551269887,255229960,119832573,23333988,5,-11,10315,21313
1449330027,-249,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,120,54,32766,1840087039,1333166088,2079162365,409209737,5,-11,21017,21313
1449330047,-301,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,128,52,32766,2264956927,2336260104,3955851261,895158835,5,-11,16219,21313
1449330067,-218,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,131,53,32766,2448261119,3187703817,2051637245,1524303953,5,-11,-13164,21313
1449330087,-134,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,128,51,32766,2735898624,917340170,1308655613,1985087189,5,-11,15528,21313
1449330107,-51,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,127,50,32766,3699998720,2290122763,219316221,2976712025,5,-11,-27894,21313
1449330117,-681,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,131,54,32766,3758718976,3082846219,1792180221,3101951174,5,-11,18569,21313
1449330137,-205,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,135,50,32766,4120018944,3822813195,4065492989,3501589398,5,-12,-27713,21313
1449330157,-594,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,157,55,32767,1052147713,2784395277,1748402174,844825124,4,-11,-6544,21313
1449330167,-686,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,130,51,32767,1794539522,135430157,4079255550,1408631090,4,-11,-9230,21313
1449330187,-84,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,129,53,32767,3668803587,204308495,3547758590,3516009816,5,-10,-23896,21313
1449330207,-474,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,137,51,32768,1581285380,815497233,3502866431,1358301950,5,-10,-26686,21313
1449330217,-600,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,131,51,32768,1847296004,1619034130,1459650559,1967720839,5,-11,-22292,21313
1449330237,-517,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,135,51,32769,104235013,3032514580,2435088384,30541433,6,-12,-4716,21313
1449330257,-353,293.2699890136719000,14.9889001846313480,35.9897994995117200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,139,50,32769,2538766342,3445325846,2410512384,2193622253,6,-12,23668,21313
