TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340065525,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47778
1340065526,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48041
1340065527,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19279
1340065528,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20072
1340065529,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48782
1340065530,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49029
1340065531,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20323
1340065532,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48531
1340065533,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19829
1340065534,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19582
1340065535,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48280
1340065536,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58064
1340065537,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4662
1340065538,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4925
1340065539,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58331
1340065540,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4395
1340065541,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57805
1340065542,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57542
1340065543,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4128
1340065544,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5383
1340065545,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58849
1340065546,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58602
1340065547,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5132
1340065548,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59132
1340065549,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5658
1340065550,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5905
1340065551,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59383
1340065552,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7519
1340065553,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60857
1340065554,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60594
1340065555,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7252
1340065556,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61092
1340065557,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7746
1340065558,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8009
1340065559,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61359
1340065560,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60040
1340065561,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6766
1340065562,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7013
1340065563,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60291
1340065564,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6515
1340065565,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59797
1340065566,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59550
1340065567,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6264
1340065568,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3567
1340065569,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64777
1340065570,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64514
1340065571,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3300
1340065572,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65044
1340065573,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3826
1340065574,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4089
1340065575,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65311
1340065576,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64056
1340065577,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2782
1340065578,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3029
1340065579,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64307
1340065580,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2499
1340065581,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63781
1340065582,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63534
1340065583,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2248
1340065584,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62048
1340065585,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,646
1340065586,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,909
1340065587,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62315
1340065588,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,411
1340065589,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61821
1340065590,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61558
1340065591,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,144
1340065592,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1463
1340065593,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62801
1340065594,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62554
1340065595,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1212
1340065596,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63052
1340065597,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1706
1340065598,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1953
1340065599,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63303
1340065600,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11407
1340065601,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56425
1340065602,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56674
1340065603,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11652
1340065604,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57204
1340065605,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12178
1340065606,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11929
1340065607,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56959
1340065608,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56152
1340065609,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11198
1340065610,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10933
1340065611,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55891
1340065612,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10403
1340065613,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55365
1340065614,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55630
1340065615,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10664
1340065616,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54016
1340065617,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9190
1340065618,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8941
1340065619,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53771
1340065620,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8443
1340065621,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53277
1340065622,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53526
1340065623,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8688
1340065624,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9431
1340065625,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54321
1340065626,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54586
1340065627,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9692
1340065628,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55084
1340065629,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10186
1340065630,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9921
1340065631,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54823
1340065632,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50096
1340065633,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13142
1340065634,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12893
1340065635,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49851
1340065636,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12363
1340065637,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49325
1340065638,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49574
1340065639,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12608
1340065640,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13415
1340065641,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50305
1340065642,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50570
1340065643,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13676
1340065644,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51100
1340065645,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14202
1340065646,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13937
1340065647,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50839
1340065648,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15423
1340065649,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52441
1340065650,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52690
1340065651,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15668
1340065652,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53188
1340065653,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16162
1340065654,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15913
1340065655,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52943
1340065656,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52200
1340065657,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15118
1340065658,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14853
1340065659,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51939
1340065660,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14355
1340065661,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51445
1340065662,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51710
1340065663,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14616
1340065664,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28239
1340065665,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40617
1340065666,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40866
1340065667,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28484
1340065668,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40372
1340065669,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27986
1340065670,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27737
1340065671,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40127
1340065672,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39320
1340065673,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27006
1340065674,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26741
1340065675,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39059
1340065676,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27235
1340065677,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39557
1340065678,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39822
1340065679,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27496
1340065680,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37312
1340065681,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24870
1340065682,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24621
1340065683,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37067
1340065684,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25147
1340065685,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37597
1340065686,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37846
1340065687,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25392
1340065688,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26135
1340065689,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38641
1340065690,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38906
1340065691,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26396
1340065692,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38380
1340065693,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25866
1340065694,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25601
1340065695,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38119
1340065696,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33136
1340065697,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29078
1340065698,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28829
1340065699,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32891
1340065700,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29323
1340065701,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33389
1340065702,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33638
1340065703,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29568
1340065704,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30375
1340065705,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34369
1340065706,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34634
1340065707,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30636
1340065708,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34140
1340065709,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30138
1340065710,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29873
1340065711,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33879
1340065712,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32511
1340065713,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36377
1340065714,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36626
1340065715,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32756
1340065716,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36100
1340065717,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32226
1340065718,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31977
1340065719,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35855
1340065720,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35112
