TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340018144,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25673
1340018145,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38063
1340018146,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38308
1340018147,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25922
1340018148,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38834
1340018149,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26452
1340018150,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26207
1340018151,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38585
1340018152,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37790
1340018153,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25464
1340018154,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25203
1340018155,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37525
1340018156,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24677
1340018157,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36995
1340018158,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37256
1340018159,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24942
1340018160,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39878
1340018161,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27424
1340018162,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27179
1340018163,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39629
1340018164,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26685
1340018165,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39131
1340018166,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39376
1340018167,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26934
1340018168,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27665
1340018169,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40183
1340018170,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40444
1340018171,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27930
1340018172,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40938
1340018173,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28428
1340018174,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28167
1340018175,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40673
1340018176,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53911
1340018177,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8817
1340018178,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9082
1340018179,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54172
1340018180,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8556
1340018181,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53642
1340018182,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53377
1340018183,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8295
1340018184,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9536
1340018185,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54694
1340018186,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54445
1340018187,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9291
1340018188,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54971
1340018189,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9821
1340018190,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10070
1340018191,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55216
1340018192,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11544
1340018193,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56830
1340018194,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56565
1340018195,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11283
1340018196,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57059
1340018197,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11781
1340018198,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12046
1340018199,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57320
1340018200,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56015
1340018201,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10793
1340018202,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11042
1340018203,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56260
1340018204,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10548
1340018205,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55762
1340018206,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55513
1340018207,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10303
1340018208,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15784
1340018209,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52558
1340018210,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52293
1340018211,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15523
1340018212,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52819
1340018213,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16053
1340018214,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16318
1340018215,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53080
1340018216,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51839
1340018217,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15001
1340018218,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15250
1340018219,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52084
1340018220,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14724
1340018221,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51554
1340018222,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51305
1340018223,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14479
1340018224,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49703
1340018225,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12993
1340018226,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13258
1340018227,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49964
1340018228,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12764
1340018229,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49466
1340018230,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49201
1340018231,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12503
1340018232,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13808
1340018233,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50454
1340018234,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50205
1340018235,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13563
1340018236,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50699
1340018237,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14061
1340018238,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14310
1340018239,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50944
1340018240,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7368
1340018241,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60462
1340018242,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60709
1340018243,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7619
1340018244,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61235
1340018245,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8149
1340018246,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7902
1340018247,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60984
1340018248,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60191
1340018249,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7161
1340018250,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6898
1340018251,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59924
1340018252,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6372
1340018253,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59394
1340018254,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59657
1340018255,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6639
1340018256,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58183
1340018257,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5025
1340018258,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4778
1340018259,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57932
1340018260,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4284
1340018261,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57434
1340018262,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57681
1340018263,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4535
1340018264,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5264
1340018265,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58486
1340018266,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58749
1340018267,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5531
1340018268,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59243
1340018269,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6029
1340018270,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5766
1340018271,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58976
1340018272,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62455
1340018273,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,785
1340018274,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,538
1340018275,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62204
1340018276,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12
1340018277,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61674
1340018278,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61921
1340018279,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,263
1340018280,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1056
1340018281,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62662
1340018282,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62925
1340018283,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1323
1340018284,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63451
1340018285,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1853
1340018286,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1590
1340018287,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63184
1340018288,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3192
1340018289,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64670
1340018290,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64917
1340018291,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3443
1340018292,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65411
1340018293,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3941
1340018294,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3694
1340018295,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65160
1340018296,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64431
1340018297,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2889
1340018298,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2626
1340018299,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64164
1340018300,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2132
1340018301,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63666
1340018302,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63929
1340018303,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2399
1340018304,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24072
1340018305,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44782
1340018306,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45029
1340018307,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24323
1340018308,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44531
1340018309,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23829
1340018310,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23582
1340018311,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44280
1340018312,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43487
1340018313,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22841
1340018314,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22578
1340018315,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43220
1340018316,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23076
1340018317,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43714
1340018318,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43977
1340018319,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23343
1340018320,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41351
1340018321,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20833
1340018322,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20586
1340018323,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41100
1340018324,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21116
1340018325,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41626
1340018326,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41873
1340018327,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21367
1340018328,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22096
1340018329,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42678
1340018330,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42941
1340018331,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22363
1340018332,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42411
1340018333,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21837
1340018334,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21574
1340018335,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42144
1340018336,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45367
1340018337,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16849
1340018338,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16602
1340018339,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45116
