TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340002091,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45177
1340002092,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17033
1340002093,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45679
1340002094,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45924
1340002095,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17282
1340002096,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47402
1340002097,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18892
1340002098,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18631
1340002099,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47137
1340002100,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19153
1340002101,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47671
1340002102,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47932
1340002103,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19418
1340002104,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20221
1340002105,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48667
1340002106,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48912
1340002107,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20470
1340002108,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48390
1340002109,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19936
1340002110,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19691
1340002111,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48141
1340002112,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26565
1340002113,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38691
1340002114,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38440
1340002115,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26318
1340002116,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37950
1340002117,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25816
1340002118,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26067
1340002119,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38197
1340002120,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36882
1340002121,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24820
1340002122,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25087
1340002123,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37145
1340002124,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25577
1340002125,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37647
1340002126,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37380
1340002127,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25314
1340002128,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38986
1340002129,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26796
1340002130,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27047
1340002131,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39233
1340002132,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27569
1340002133,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39767
1340002134,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39516
1340002135,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27322
1340002136,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28573
1340002137,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40827
1340002138,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40560
1340002139,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28310
1340002140,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40038
1340002141,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27776
1340002142,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28043
1340002143,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40301
1340002144,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35066
1340002145,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30748
1340002146,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30999
1340002147,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35313
1340002148,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31489
1340002149,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35815
1340002150,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35564
1340002151,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31242
1340002152,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32557
1340002153,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36811
1340002154,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36544
1340002155,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32294
1340002156,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36054
1340002157,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31792
1340002158,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32059
1340002159,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36317
1340002160,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30581
1340002161,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34707
1340002162,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34456
1340002163,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30334
1340002164,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33934
1340002165,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29800
1340002166,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30051
1340002167,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34181
1340002168,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32930
1340002169,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28740
1340002170,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29007
1340002171,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33193
1340002172,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29529
1340002173,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33727
1340002174,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33460
1340002175,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29266
1340002176,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9477
1340002177,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54755
1340002178,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54504
1340002179,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9230
1340002180,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55038
1340002181,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9752
1340002182,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10003
1340002183,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55285
1340002184,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53970
1340002185,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8756
1340002186,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9023
1340002187,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54233
1340002188,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8489
1340002189,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53711
1340002190,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53444
1340002191,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8226
1340002192,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55946
1340002193,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10860
1340002194,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11111
1340002195,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56193
1340002196,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10609
1340002197,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55703
1340002198,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55452
1340002199,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10362
1340002200,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11613
1340002201,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56763
1340002202,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56496
1340002203,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11350
1340002204,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56998
1340002205,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11840
1340002206,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12107
1340002207,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57261
1340002208,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51770
1340002209,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15068
1340002210,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15319
1340002211,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52017
1340002212,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14785
1340002213,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51495
1340002214,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51244
1340002215,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14538
1340002216,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15853
1340002217,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52491
1340002218,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52224
1340002219,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15590
1340002220,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52758
1340002221,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16112
1340002222,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16379
1340002223,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53021
1340002224,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13749
1340002225,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50515
1340002226,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50264
1340002227,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13502
1340002228,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50766
1340002229,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13992
1340002230,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14243
1340002231,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51013
1340002232,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49762
1340002233,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12932
1340002234,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13199
1340002235,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50025
1340002236,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12697
1340002237,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49535
1340002238,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49268
1340002239,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12434
1340002240,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60250
1340002241,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7100
1340002242,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6839
1340002243,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59985
1340002244,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6305
1340002245,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59463
1340002246,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59724
1340002247,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6570
1340002248,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7309
1340002249,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60523
1340002250,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60768
1340002251,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7558
1340002252,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61302
1340002253,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8080
1340002254,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7835
1340002255,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61053
1340002256,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5333
1340002257,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58419
1340002258,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58680
1340002259,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5598
1340002260,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59182
1340002261,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6088
1340002262,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5827
1340002263,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58917
1340002264,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58114
1340002265,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5092
1340002266,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4847
1340002267,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57865
1340002268,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4345
1340002269,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57375
1340002270,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57620
1340002271,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4594
1340002272,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1125
1340002273,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62595
1340002274,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62856
1340002275,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1390
1340002276,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63390
1340002277,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1912
1340002278,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1651
1340002279,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63125
1340002280,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62386
1340002281,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,852
1340002282,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,607
1340002283,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62137
1340002284,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,73
1340002285,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61615
1340002286,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61860
