TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340034096,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43974
1340034097,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23328
1340034098,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23083
1340034099,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43725
1340034100,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22589
1340034101,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43227
1340034102,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43472
1340034103,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22838
1340034104,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23569
1340034105,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44279
1340034106,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44540
1340034107,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23834
1340034108,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45034
1340034109,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24332
1340034110,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24071
1340034111,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44769
1340034112,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29993
1340034113,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34255
1340034114,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33988
1340034115,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29730
1340034116,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34514
1340034117,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30260
1340034118,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30527
1340034119,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34777
1340034120,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33534
1340034121,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29208
1340034122,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29459
1340034123,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33781
1340034124,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28933
1340034125,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33251
1340034126,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33000
1340034127,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28686
1340034128,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35494
1340034129,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31296
1340034130,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31563
1340034131,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35757
1340034132,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31069
1340034133,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35259
1340034134,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34992
1340034135,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30806
1340034136,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32113
1340034137,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36247
1340034138,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35996
1340034139,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31866
1340034140,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36490
1340034141,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32364
1340034142,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32615
1340034143,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36737
1340034144,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39446
1340034145,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27376
1340034146,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27643
1340034147,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39709
1340034148,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27117
1340034149,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39179
1340034150,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38912
1340034151,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26854
1340034152,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28097
1340034153,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40231
1340034154,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39980
1340034155,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27850
1340034156,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40506
1340034157,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28380
1340034158,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28631
1340034159,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40753
1340034160,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26009
1340034161,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38271
1340034162,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38004
1340034163,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25746
1340034164,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38498
1340034165,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26244
1340034166,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26511
1340034167,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38761
1340034168,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37454
1340034169,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25256
1340034170,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25507
1340034171,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37701
1340034172,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25013
1340034173,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37203
1340034174,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36952
1340034175,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24766
1340034176,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14313
1340034177,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50959
1340034178,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50692
1340034179,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14050
1340034180,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50194
1340034181,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13556
1340034182,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13823
1340034183,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50457
1340034184,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49214
1340034185,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12504
1340034186,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12755
1340034187,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49461
1340034188,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13253
1340034189,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49955
1340034190,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49704
1340034191,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13006
1340034192,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51302
1340034193,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14464
1340034194,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14731
1340034195,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51565
1340034196,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15261
1340034197,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52091
1340034198,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51824
1340034199,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14998
1340034200,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16305
1340034201,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53079
1340034202,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52828
1340034203,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16058
1340034204,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52298
1340034205,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15532
1340034206,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15783
1340034207,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52545
1340034208,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55510
1340034209,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10288
1340034210,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10555
1340034211,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55773
1340034212,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11053
1340034213,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56267
1340034214,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56000
1340034215,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10790
1340034216,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12033
1340034217,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57319
1340034218,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57068
1340034219,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11786
1340034220,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56570
1340034221,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11292
1340034222,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11543
1340034223,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56817
1340034224,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10073
1340034225,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55231
1340034226,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54964
1340034227,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9810
1340034228,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54434
1340034229,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9284
1340034230,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9551
1340034231,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54697
1340034232,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53390
1340034233,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8296
1340034234,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8547
1340034235,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53637
1340034236,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9077
1340034237,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54163
1340034238,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53912
1340034239,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8830
1340034240,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63926
1340034241,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2384
1340034242,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2139
1340034243,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63677
1340034244,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2637
1340034245,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64171
1340034246,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64416
1340034247,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2886
1340034248,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3681
1340034249,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65159
1340034250,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65420
1340034251,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3946
1340034252,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64922
1340034253,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3452
1340034254,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3191
1340034255,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64657
1340034256,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1593
1340034257,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63199
1340034258,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63444
1340034259,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1842
1340034260,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62914
1340034261,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1316
1340034262,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1071
1340034263,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62665
1340034264,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61934
1340034265,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,264
1340034266,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3
1340034267,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61669
1340034268,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,533
1340034269,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62195
1340034270,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62456
1340034271,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,798
1340034272,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5769
1340034273,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58991
1340034274,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59236
1340034275,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6018
1340034276,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58738
1340034277,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5524
1340034278,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5279
1340034279,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58489
1340034280,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57694
1340034281,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4536
1340034282,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4275
1340034283,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57429
1340034284,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4773
1340034285,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57923
1340034286,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58184
1340034287,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5038
1340034288,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59654
1340034289,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6624
1340034290,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6379
1340034291,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59405
