TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340081504,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16013
1340081505,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52843
1340081506,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53088
1340081507,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16262
1340081508,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52598
1340081509,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15760
1340081510,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15515
1340081511,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52349
1340081512,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51546
1340081513,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14780
1340081514,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14519
1340081515,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51281
1340081516,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15009
1340081517,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51783
1340081518,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52044
1340081519,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15274
1340081520,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49410
1340081521,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12772
1340081522,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12527
1340081523,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49161
1340081524,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13049
1340081525,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49695
1340081526,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49940
1340081527,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13298
1340081528,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14037
1340081529,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50739
1340081530,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51000
1340081531,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14302
1340081532,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50478
1340081533,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13768
1340081534,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13507
1340081535,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50213
1340081536,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37746
1340081537,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25492
1340081538,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25247
1340081539,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37497
1340081540,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24713
1340081541,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36975
1340081542,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37220
1340081543,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24962
1340081544,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25765
1340081545,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37955
1340081546,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38216
1340081547,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26030
1340081548,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38750
1340081549,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26552
1340081550,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26291
1340081551,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38485
1340081552,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27901
1340081553,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39963
1340081554,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40208
1340081555,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28150
1340081556,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40710
1340081557,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28640
1340081558,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28395
1340081559,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40461
1340081560,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39722
1340081561,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27596
1340081562,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27335
1340081563,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39457
1340081564,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26833
1340081565,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38967
1340081566,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39228
1340081567,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27098
1340081568,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31821
1340081569,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36011
1340081570,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36256
1340081571,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32070
1340081572,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36790
1340081573,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32592
1340081574,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32347
1340081575,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36541
1340081576,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35738
1340081577,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31612
1340081578,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31351
1340081579,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35473
1340081580,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30817
1340081581,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34951
1340081582,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35212
1340081583,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31082
1340081584,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33730
1340081585,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29476
1340081586,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29231
1340081587,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33481
1340081588,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28729
1340081589,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32991
1340081590,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33236
1340081591,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28978
1340081592,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29717
1340081593,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34035
1340081594,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34296
1340081595,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29982
1340081596,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34798
1340081597,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30472
1340081598,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30211
1340081599,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34533
1340081600,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23853
1340081601,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44491
1340081602,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44224
1340081603,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23590
1340081604,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44758
1340081605,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24112
1340081606,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24379
1340081607,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45021
1340081608,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43770
1340081609,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23068
1340081610,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23319
1340081611,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44017
1340081612,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22785
1340081613,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43495
1340081614,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43244
1340081615,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22538
1340081616,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41634
1340081617,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21060
1340081618,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21327
1340081619,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41897
1340081620,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20825
1340081621,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41407
1340081622,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41140
1340081623,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20562
1340081624,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21877
1340081625,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42387
1340081626,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42136
1340081627,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21630
1340081628,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42638
1340081629,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22120
1340081630,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22371
1340081631,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42885
1340081632,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45586
1340081633,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17140
1340081634,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17407
1340081635,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45849
1340081636,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16873
1340081637,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45327
1340081638,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45060
1340081639,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16610
1340081640,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17861
1340081641,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46371
1340081642,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46120
1340081643,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17614
1340081644,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46654
1340081645,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18136
1340081646,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18387
1340081647,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46901
1340081648,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19869
1340081649,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48507
1340081650,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48240
1340081651,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19606
1340081652,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48742
1340081653,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20096
1340081654,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20363
1340081655,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49005
1340081656,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47690
1340081657,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19116
1340081658,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19367
1340081659,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47937
1340081660,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18865
1340081661,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47447
1340081662,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47196
1340081663,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18618
1340081664,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1228
1340081665,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62506
1340081666,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62753
1340081667,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1479
1340081668,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63287
1340081669,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2001
1340081670,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1754
1340081671,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63036
1340081672,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62235
1340081673,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1021
1340081674,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,758
1340081675,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61968
1340081676,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,224
1340081677,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61446
1340081678,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61709
1340081679,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,491
1340081680,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64323
1340081681,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2981
1340081682,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2734
1340081683,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64072
1340081684,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2232
1340081685,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63582
1340081686,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63829
1340081687,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2483
1340081688,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3220
1340081689,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64626
1340081690,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64889
1340081691,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3487
1340081692,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65391
1340081693,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3977
1340081694,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3714
1340081695,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65124
1340081696,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60403
1340081697,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6933
1340081698,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6686
1340081699,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60152
