TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340049779,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9735
1340049780,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54519
1340049781,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9233
1340049782,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9498
1340049783,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54780
1340049784,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53467
1340049785,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8253
1340049786,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8502
1340049787,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53712
1340049788,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8992
1340049789,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54214
1340049790,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53965
1340049791,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8747
1340049792,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30076
1340049793,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34202
1340049794,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33937
1340049795,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29815
1340049796,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34439
1340049797,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30305
1340049798,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30570
1340049799,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34700
1340049800,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33451
1340049801,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29261
1340049802,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29510
1340049803,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33696
1340049804,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29008
1340049805,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33206
1340049806,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32957
1340049807,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28763
1340049808,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35571
1340049809,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31253
1340049810,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31518
1340049811,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35832
1340049812,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30984
1340049813,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35310
1340049814,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35045
1340049815,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30723
1340049816,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32036
1340049817,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36290
1340049818,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36041
1340049819,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31791
1340049820,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36575
1340049821,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32313
1340049822,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32562
1340049823,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36820
1340049824,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39491
1340049825,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27301
1340049826,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27566
1340049827,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39752
1340049828,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27064
1340049829,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39262
1340049830,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38997
1340049831,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26803
1340049832,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28052
1340049833,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40306
1340049834,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40057
1340049835,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27807
1340049836,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40559
1340049837,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28297
1340049838,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28546
1340049839,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40804
1340049840,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26060
1340049841,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38186
1340049842,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37921
1340049843,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25799
1340049844,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38455
1340049845,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26321
1340049846,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26586
1340049847,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38716
1340049848,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37403
1340049849,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25341
1340049850,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25590
1340049851,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37648
1340049852,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25056
1340049853,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37126
1340049854,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36877
1340049855,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24811
1340049856,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47907
1340049857,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19397
1340049858,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19150
1340049859,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47656
1340049860,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18648
1340049861,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47166
1340049862,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47413
1340049863,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18899
1340049864,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19700
1340049865,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48146
1340049866,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48409
1340049867,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19967
1340049868,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48911
1340049869,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20457
1340049870,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20194
1340049871,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48644
1340049872,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17580
1340049873,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46154
1340049874,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46401
1340049875,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17831
1340049876,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46935
1340049877,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18353
1340049878,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18106
1340049879,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46684
1340049880,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45947
1340049881,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17309
1340049882,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17046
1340049883,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45680
1340049884,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16512
1340049885,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45158
1340049886,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45421
1340049887,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16779
1340049888,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21532
1340049889,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42234
1340049890,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42481
1340049891,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21783
1340049892,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42983
1340049893,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22273
1340049894,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22026
1340049895,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42732
1340049896,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41931
1340049897,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21293
1340049898,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21030
1340049899,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41664
1340049900,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20528
1340049901,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41174
1340049902,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41437
1340049903,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20795
1340049904,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43923
1340049905,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23413
1340049906,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23166
1340049907,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43672
1340049908,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22632
1340049909,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43150
1340049910,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43397
1340049911,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22883
1340049912,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23620
1340049913,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44194
1340049914,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44457
1340049915,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23887
1340049916,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44991
1340049917,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24409
1340049918,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24146
1340049919,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44724
1340049920,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58050
1340049921,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4644
1340049922,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4911
1340049923,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58313
1340049924,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4409
1340049925,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57823
1340049926,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57556
1340049927,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4146
1340049928,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5397
1340049929,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58867
1340049930,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58616
1340049931,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5150
1340049932,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59118
1340049933,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5640
1340049934,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5891
1340049935,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59365
1340049936,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7501
1340049937,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60843
1340049938,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60576
1340049939,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7238
1340049940,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61110
1340049941,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7760
1340049942,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8027
1340049943,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61373
1340049944,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60058
1340049945,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6780
1340049946,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7031
1340049947,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60305
1340049948,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6497
1340049949,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59783
1340049950,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59532
1340049951,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6250
1340049952,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3581
1340049953,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64795
1340049954,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64528
1340049955,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3318
1340049956,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65030
1340049957,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3808
1340049958,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4075
1340049959,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65293
1340049960,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64042
1340049961,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2764
1340049962,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3015
1340049963,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64289
1340049964,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2513
1340049965,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63799
1340049966,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63548
1340049967,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2266
1340049968,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62066
1340049969,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,660
1340049970,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,927
1340049971,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62329
1340049972,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,393
1340049973,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61807
1340049974,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61540
