TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339985864,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45088
1339985865,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16582
1339985866,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16845
1339985867,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45355
1339985868,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17371
1339985869,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45885
1339985870,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45622
1339985871,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17104
1339985872,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47224
1339985873,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18590
1339985874,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18837
1339985875,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47475
1339985876,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19331
1339985877,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47973
1339985878,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47726
1339985879,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19080
1339985880,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20399
1339985881,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48969
1339985882,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48706
1339985883,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20132
1339985884,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48212
1339985885,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19634
1339985886,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19897
1339985887,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48479
1339985888,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43208
1339985889,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22574
1339985890,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22821
1339985891,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43459
1339985892,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23347
1339985893,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43989
1339985894,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43742
1339985895,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23096
1339985896,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24351
1339985897,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45049
1339985898,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44786
1339985899,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24084
1339985900,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44260
1339985901,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23554
1339985902,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23817
1339985903,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44527
1339985904,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22343
1339985905,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42913
1339985906,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42666
1339985907,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22092
1339985908,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42172
1339985909,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21594
1339985910,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21841
1339985911,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42423
1339985912,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41104
1339985913,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20598
1339985914,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20861
1339985915,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41371
1339985916,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21355
1339985917,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41869
1339985918,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41606
1339985919,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21088
1339985920,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58210
1339985921,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4996
1339985922,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4751
1339985923,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57961
1339985924,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4249
1339985925,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57471
1339985926,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57716
1339985927,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4498
1339985928,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5301
1339985929,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58451
1339985930,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58712
1339985931,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5566
1339985932,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59214
1339985933,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6056
1339985934,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5795
1339985935,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58949
1339985936,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7405
1339985937,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60427
1339985938,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60672
1339985939,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7654
1339985940,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61206
1339985941,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8176
1339985942,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7931
1339985943,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60957
1339985944,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60218
1339985945,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7132
1339985946,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6871
1339985947,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59953
1339985948,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6337
1339985949,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59431
1339985950,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59692
1339985951,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6602
1339985952,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3165
1339985953,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64699
1339985954,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64944
1339985955,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3414
1339985956,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65446
1339985957,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3904
1339985958,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3659
1339985959,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65197
1339985960,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64394
1339985961,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2924
1339985962,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2663
1339985963,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64129
1339985964,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2161
1339985965,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63639
1339985966,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63900
1339985967,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2426
1339985968,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62418
1339985969,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,820
1339985970,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,575
1339985971,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62169
1339985972,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41
1339985973,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61647
1339985974,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61892
1339985975,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,290
1339985976,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1029
1339985977,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62691
1339985978,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62952
1339985979,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1294
1339985980,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63486
1339985981,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1816
1339985982,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1555
1339985983,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63221
1339985984,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11581
1339985985,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56795
1339985986,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56528
1339985987,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11318
1339985988,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57030
1339985989,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11808
1339985990,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12075
1339985991,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57293
1339985992,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56042
1339985993,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10764
1339985994,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11015
1339985995,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56289
1339985996,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10513
1339985997,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55799
1339985998,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55548
1339985999,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10266
1339986000,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53938
1339986001,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8788
1339986002,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9055
1339986003,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54201
1339986004,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8521
1339986005,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53679
1339986006,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53412
1339986007,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8258
1339986008,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9573
1339986009,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54659
1339986010,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54408
1339986011,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9326
1339986012,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54942
1339986013,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9848
1339986014,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10099
1339986015,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55189
1339986016,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49666
1339986017,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13028
1339986018,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13295
1339986019,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49929
1339986020,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12793
1339986021,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49439
1339986022,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49172
1339986023,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12530
1339986024,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13781
1339986025,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50483
1339986026,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50232
1339986027,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13534
1339986028,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50734
1339986029,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14024
1339986030,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14275
1339986031,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50981
1339986032,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15757
1339986033,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52587
1339986034,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52320
1339986035,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15494
1339986036,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52854
1339986037,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16016
1339986038,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16283
1339986039,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53117
1339986040,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51802
1339986041,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15036
1339986042,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15287
1339986043,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52049
1339986044,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14753
1339986045,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51527
1339986046,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51276
1339986047,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14506
1339986048,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28669
1339986049,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40731
1339986050,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40464
1339986051,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28406
1339986052,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39942
1339986053,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27872
1339986054,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28139
1339986055,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40205
1339986056,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38954
1339986057,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26828
1339986058,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27079
1339986059,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39201
