datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-09 15:32:06,48.406119,-42.99228333333333,580.1,3.847,34.847,54.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,582.4,3.847,34.847,52.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,584.6,3.847,34.847,54.0,109.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,585.8,3.841,34.846,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,588.2,3.841,34.846,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,590.5,3.856,34.849,52.0,111.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,592.9,3.856,34.849,55.0,110.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,594.9,3.856,34.849,54.0,109.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,596.4,3.853,34.849,56.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,598.7,3.853,34.849,53.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,601.1,3.903,34.857,55.0,109.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,603.4,3.903,34.857,54.0,114.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,605.0,3.903,34.857,55.0,107.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,607.0,3.888,34.855,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,609.4,3.888,34.855,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,611.8,3.878,34.854,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,614.2,3.878,34.854,53.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,615.4,3.887,34.854,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,617.8,3.887,34.854,53.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,620.3,3.852,34.852,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,622.7,3.852,34.852,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,625.1,3.852,34.852,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,627.6,3.837,34.85,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,630.0,3.837,34.85,54.0,117.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,632.5,3.902,34.86,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,634.9,3.902,34.86,53.0,108.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,636.1,3.897,34.86,55.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,638.6,3.897,34.86,54.0,114.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,641.0,3.894,34.859,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,643.5,3.894,34.859,54.0,159.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,646.0,3.892,34.859,55.0,111.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,648.4,3.892,34.859,55.0,112.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,650.4,3.829,34.851,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,652.1,3.829,34.851,54.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,653.8,3.829,34.851,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,655.0,3.829,34.851,54.0,110.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,656.2,3.844,34.851,55.0,110.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,657.9,3.844,34.851,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,659.5,3.844,34.851,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,661.1,3.825,34.852,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,662.8,3.825,34.852,54.0,136.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,664.5,3.825,34.852,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,665.3,3.823,34.852,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,667.0,3.823,34.852,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,668.7,3.823,34.852,52.0,107.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,670.3,3.821,34.852,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,672.0,3.821,34.852,53.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,673.8,3.821,34.852,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,675.1,3.821,34.852,55.0,117.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,676.3,3.835,34.854,53.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,678.0,3.835,34.854,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,679.8,3.835,34.854,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,681.5,3.829,34.854,55.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,683.2,3.829,34.854,52.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,685.0,3.829,34.854,55.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,686.8,3.823,34.854,53.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,688.6,3.823,34.854,53.0,108.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,690.3,3.821,34.854,55.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,692.1,3.821,34.854,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,693.8,3.821,34.854,54.0,116.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,695.1,3.821,34.854,53.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,696.5,3.821,34.853,54.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,698.3,3.821,34.853,56.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,700.0,3.821,34.853,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,701.8,3.8,34.851,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,703.6,3.8,34.851,53.0,133.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,705.0,3.8,34.851,55.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,706.3,3.803,34.851,56.0,112.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,708.1,3.803,34.851,52.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,709.9,3.803,34.851,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,711.7,3.798,34.851,53.0,115.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,713.5,3.798,34.851,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,715.0,3.798,34.851,52.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,716.3,3.799,34.851,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,718.1,3.799,34.851,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,719.9,3.799,34.851,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,721.8,3.798,34.852,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,723.7,3.798,34.852,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,725.0,3.798,34.852,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,726.5,3.795,34.851,56.0,103.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,728.3,3.795,34.851,55.0,106.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,730.2,3.797,34.853,52.0,108.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,732.1,3.797,34.853,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,734.0,3.797,34.853,53.0,116.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,734.9,3.797,34.853,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,736.8,3.797,34.853,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,738.7,3.797,34.853,54.0,106.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,740.6,3.794,34.853,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,742.5,3.794,34.853,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,744.4,3.794,34.853,55.0,124.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,745.3,3.802,34.854,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,747.2,3.802,34.854,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,749.1,3.802,34.854,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,751.0,3.806,34.855,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,752.9,3.806,34.855,53.0,120.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,754.8,3.806,34.855,52.0,112.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,755.8,3.801,34.855,54.0,108.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,757.7,3.801,34.855,55.0,128.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,759.7,3.801,34.855,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,761.6,3.795,34.856,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,763.6,3.795,34.856,52.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,765.1,3.795,34.856,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,766.6,3.804,34.857,52.0,104.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,768.5,3.804,34.857,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,770.5,3.831,34.861,55.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,772.5,3.831,34.861,55.0,121.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,774.4,3.831,34.861,56.0,106.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,775.4,3.83,34.861,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,777.4,3.83,34.861,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,779.4,3.83,34.861,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,781.3,3.801,34.858,59.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,783.4,3.801,34.858,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,785.0,3.801,34.858,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,786.3,3.803,34.857,55.0,114.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,788.4,3.803,34.857,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,790.4,3.794,34.858,55.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,792.4,3.794,34.858,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,794.4,3.794,34.858,52.0,106.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,795.4,3.791,34.858,54.0,116.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,797.4,3.791,34.858,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,799.5,3.791,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,801.5,3.817,34.862,55.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,803.5,3.817,34.862,55.0,103.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,805.1,3.817,34.862,55.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,806.6,3.822,34.863,54.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,808.7,3.822,34.863,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,810.8,3.804,34.861,54.0,109.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,812.8,3.804,34.861,54.0,120.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,814.9,3.804,34.861,53.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,816.0,3.801,34.86,54.0,106.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,818.1,3.801,34.86,55.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,820.2,3.832,34.866,55.0,105.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,822.3,3.832,34.866,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,824.4,3.832,34.866,56.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,825.5,3.831,34.866,53.0,103.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,827.7,3.831,34.866,53.0,105.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,829.8,3.831,34.866,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,832.0,3.831,34.866,54.0,103.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,834.1,3.831,34.866,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,835.2,3.827,34.865,53.0,107.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,837.4,3.827,34.865,55.0,106.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,839.6,3.827,34.865,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,841.8,3.815,34.864,56.0,104.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,843.9,3.815,34.864,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,845.2,3.815,34.864,56.0,105.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,847.2,3.811,34.864,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,849.4,3.811,34.864,55.0,105.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,851.6,3.824,34.866,54.0,105.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,853.8,3.824,34.866,53.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,855.1,3.824,34.866,55.0,103.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,857.2,3.828,34.866,52.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,859.4,3.828,34.866,55.0,106.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,861.7,3.847,34.871,53.0,105.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,864.0,3.847,34.871,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,866.2,3.832,34.869,53.0,104.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,868.5,3.832,34.869,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,870.7,3.88,34.877,54.0,106.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,873.0,3.88,34.877,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,875.1,3.88,34.877,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,876.4,3.879,34.877,52.0,106.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,878.7,3.879,34.877,52.0,106.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,881.0,3.882,34.878,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,883.3,3.882,34.878,55.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,884.8,3.882,34.878,53.0,104.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,886.8,3.882,34.878,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,889.1,3.882,34.878,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,891.5,3.873,34.877,55.0,103.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,893.8,3.873,34.877,55.0,106.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,896.2,3.87,34.877,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,898.6,3.87,34.877,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,900.9,3.865,34.877,54.0,106.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,903.3,3.865,34.877,52.0,104.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,905.2,3.865,34.877,52.0,104.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,906.9,3.865,34.876,53.0,105.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,909.3,3.865,34.876,52.0,108.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,911.7,3.859,34.876,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,914.1,3.859,34.876,55.0,104.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,915.3,3.874,34.878,54.0,102.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,917.7,3.874,34.878,53.0,101.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,920.2,3.788,34.866,53.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,922.6,3.788,34.866,54.0,307.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,925.0,3.788,34.866,55.0,102.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,927.4,3.78,34.865,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,929.9,3.78,34.865,54.0,102.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,932.4,3.777,34.866,53.0,106.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,934.8,3.777,34.866,54.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,936.1,3.772,34.865,54.0,106.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,938.6,3.772,34.865,51.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,941.0,3.806,34.87,55.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,943.6,3.806,34.87,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,946.1,3.804,34.87,52.0,103.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,948.6,3.804,34.87,52.0,105.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,951.1,3.801,34.87,54.0,106.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,953.7,3.801,34.87,53.0,104.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,956.2,3.799,34.87,55.0,101.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,958.7,3.799,34.87,54.0,101.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,961.3,3.791,34.87,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,963.8,3.791,34.87,53.0,102.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,966.4,3.786,34.869,53.0,105.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,968.9,3.786,34.869,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,971.3,3.818,34.874,54.0,105.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,973.3,3.818,34.874,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,975.2,3.818,34.874,52.0,105.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,977.1,3.823,34.874,54.0,106.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,978.9,3.814,34.874,56.0,196.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,980.5,3.814,34.874,58.0,175.0,74.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,981.1,nan,nan,53.0,105.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,981.9,nan,nan,56.0,113.0,70.0,nan,nan,nan,nan
