datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,722.2,6.49,34.925,54.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,724.0,6.49,34.925,54.0,98.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,725.8,6.496,34.924,54.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,727.6,6.496,34.924,54.0,97.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,729.4,6.496,34.924,55.0,113.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,731.3,6.31,34.912,54.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,733.1,6.31,34.912,55.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,734.9,6.31,34.912,54.0,98.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,736.6,6.315,34.911,57.0,105.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,738.4,6.315,34.911,53.0,94.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,740.2,6.181,34.909,52.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,742.0,6.181,34.909,53.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,743.9,6.181,34.909,51.0,99.0,74.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,744.8,6.17,34.907,53.0,98.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,746.6,6.17,34.907,57.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,748.5,6.17,34.907,53.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,750.4,6.094,34.918,54.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,752.3,6.094,34.918,52.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,754.2,6.094,34.918,54.0,100.0,74.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,755.1,6.092,34.917,53.0,97.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,757.0,6.092,34.917,54.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,758.8,6.092,34.917,52.0,96.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,760.6,6.037,34.921,52.0,102.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,762.4,6.037,34.921,54.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,764.3,6.037,34.921,55.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,765.2,6.012,34.918,54.0,99.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,767.0,6.012,34.918,54.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,768.9,6.012,34.918,52.0,104.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,770.8,5.858,34.91,54.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,772.6,5.858,34.91,55.0,102.0,69.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,774.5,5.858,34.91,54.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,775.4,5.859,34.909,53.0,152.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,777.2,5.859,34.909,54.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,779.1,5.859,34.909,56.0,104.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,781.0,5.815,34.91,55.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,782.9,5.815,34.91,53.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,784.7,5.815,34.91,54.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,785.6,5.814,34.91,55.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,787.5,5.814,34.91,56.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,789.3,5.814,34.91,54.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,791.1,5.792,34.918,54.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,793.0,5.792,34.918,55.0,101.0,74.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,794.7,5.792,34.918,51.0,102.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,795.8,5.799,34.918,53.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,797.6,5.799,34.918,53.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,799.5,5.799,34.918,53.0,103.0,74.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,801.3,5.861,34.949,54.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,803.2,5.861,34.949,54.0,106.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,804.8,5.861,34.949,54.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,806.1,5.872,34.953,53.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,808.0,5.872,34.953,53.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,809.9,5.86,34.963,53.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,811.8,5.86,34.963,53.0,108.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,813.7,5.86,34.963,53.0,104.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,814.9,5.86,34.963,54.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,816.6,5.83,34.958,54.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,818.5,5.83,34.958,56.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,820.5,5.906,34.982,54.0,108.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,822.5,5.906,34.982,53.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,824.5,5.906,34.982,52.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,825.5,5.917,34.983,52.0,102.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,827.5,5.917,34.983,54.0,105.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,829.5,5.917,34.983,54.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,831.6,5.893,34.988,53.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,833.7,5.893,34.988,53.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,835.0,5.893,34.988,53.0,106.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,836.8,5.873,34.986,54.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,838.9,5.873,34.986,52.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,841.0,5.881,34.993,55.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,843.1,5.881,34.993,53.0,107.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,844.9,5.881,34.993,54.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,846.3,5.861,34.99,51.0,99.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,848.5,5.861,34.99,55.0,104.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,850.7,5.782,34.992,56.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,852.9,5.782,34.992,53.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,854.9,5.782,34.992,52.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,856.3,5.794,34.995,54.0,98.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,858.6,5.794,34.995,54.0,105.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,860.9,5.679,34.979,53.0,101.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,863.3,5.679,34.979,52.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,865.4,5.679,34.979,52.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,866.7,5.687,34.979,53.0,101.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,869.1,5.687,34.979,56.0,103.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,871.5,5.556,34.965,52.0,100.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,873.8,5.556,34.965,55.0,106.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,875.1,5.556,34.965,52.0,109.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,877.4,5.529,34.962,54.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,879.7,5.529,34.962,53.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,882.2,5.461,34.957,53.0,101.0,69.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,884.6,5.461,34.957,53.0,102.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,885.8,5.419,34.95,53.0,104.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,888.3,5.419,34.95,52.0,104.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,890.8,5.567,34.984,53.0,99.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,893.3,5.567,34.984,54.0,100.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,894.8,5.567,34.984,52.0,101.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,897.1,5.602,34.989,54.0,101.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,899.6,5.602,34.989,52.0,113.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,902.1,5.468,34.972,53.0,115.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,904.7,5.468,34.972,55.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,905.9,5.452,34.97,54.0,100.0,74.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,908.5,5.452,34.97,55.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,911.0,5.39,34.969,55.0,106.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,913.6,5.39,34.969,52.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,915.1,5.39,34.969,53.0,133.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,917.4,5.411,34.98,52.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,920.0,5.411,34.98,51.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,922.7,5.458,34.986,52.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,925.0,5.458,34.986,52.0,101.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,926.6,5.459,34.987,53.0,104.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,929.2,5.459,34.987,53.0,120.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,931.9,5.478,34.993,55.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,934.6,5.478,34.993,53.0,98.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,935.9,5.47,34.992,54.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,938.6,5.47,34.992,54.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,941.2,5.429,34.993,52.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,943.9,5.429,34.993,54.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,945.2,5.441,34.994,53.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,947.9,5.441,34.994,55.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,950.7,5.37,34.989,53.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,953.4,5.37,34.989,53.0,101.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,956.2,5.374,34.991,54.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,958.9,5.374,34.991,53.0,139.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,961.6,5.171,34.962,54.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,964.4,5.171,34.962,52.0,105.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,965.8,5.239,34.971,52.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,968.6,5.239,34.971,53.0,100.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,969.9,5.239,34.971,53.0,104.0,71.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,972.4,5.044,34.947,54.0,102.0,73.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,974.5,5.044,34.947,52.0,103.0,71.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,975.6,5.013,34.941,54.0,103.0,70.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,977.6,5.013,34.941,54.0,102.0,73.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,979.5,5.026,34.951,54.0,105.0,73.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,981.3,5.026,34.951,54.0,110.0,70.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,982.2,5.026,34.951,54.0,213.0,69.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,983.0,nan,nan,52.0,114.0,72.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,983.3,nan,nan,55.0,99.0,70.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,983.5,nan,nan,53.0,103.0,70.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,983.7,nan,nan,52.0,106.0,74.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,983.9,nan,nan,53.0,172.0,72.0,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,984.2,nan,nan,55.0,104.0,72.0,nan,nan,nan,nan
