datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:33:34,48.751966,-46.057818,655.0,3.733,34.852,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,656.5,3.733,34.852,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,658.1,3.733,34.852,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,659.6,3.733,34.852,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,661.1,3.733,34.852,54.0,110.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,662.7,3.733,34.852,54.0,136.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,664.2,3.733,34.852,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,665.2,3.733,34.852,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,666.6,3.733,34.852,56.0,132.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,668.1,3.733,34.852,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,669.7,3.733,34.852,53.0,104.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,671.3,3.735,34.853,53.0,106.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,672.9,3.735,34.853,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,674.5,3.735,34.853,52.0,107.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,675.3,3.735,34.853,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,676.9,3.735,34.853,54.0,118.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,678.5,3.735,34.853,52.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,680.1,3.737,34.854,52.0,106.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,681.7,3.737,34.854,53.0,104.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,683.4,3.737,34.854,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,684.9,3.737,34.854,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,685.9,3.738,34.855,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,687.5,3.738,34.855,53.0,116.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,689.2,3.738,34.855,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,690.8,3.74,34.855,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,692.5,3.74,34.855,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,694.2,3.74,34.855,54.0,103.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,695.9,3.742,34.856,52.0,103.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,697.6,3.742,34.856,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,699.4,3.742,34.856,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,701.1,3.736,34.855,52.0,102.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,702.9,3.736,34.855,54.0,105.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,704.6,3.736,34.855,56.0,104.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,705.5,3.736,34.855,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,707.3,3.736,34.855,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,709.1,3.736,34.855,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,710.9,3.736,34.856,54.0,106.0,73.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,712.7,3.736,34.856,56.0,101.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,714.5,3.736,34.856,53.0,110.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,715.4,3.737,34.856,53.0,147.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,717.2,3.737,34.856,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,719.0,3.737,34.856,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,720.8,3.733,34.857,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,722.7,3.733,34.857,54.0,107.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,724.5,3.733,34.857,52.0,175.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,725.4,3.733,34.856,55.0,108.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,727.3,3.733,34.856,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,729.2,3.733,34.856,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,731.1,3.735,34.858,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,733.0,3.735,34.858,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,734.9,3.735,34.858,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,736.8,3.735,34.858,53.0,104.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,738.7,3.735,34.858,51.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,740.7,3.733,34.858,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,742.6,3.733,34.858,52.0,108.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,744.5,3.733,34.858,54.0,105.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,745.5,3.733,34.858,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,747.5,3.733,34.858,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,749.4,3.733,34.858,54.0,102.0,73.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,751.4,3.733,34.859,52.0,102.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,753.3,3.733,34.859,54.0,101.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,755.0,3.733,34.859,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,756.3,3.732,34.859,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,758.2,3.732,34.859,53.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,760.2,3.731,34.859,53.0,115.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,762.2,3.731,34.859,54.0,101.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,764.1,3.731,34.859,56.0,105.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,765.3,3.731,34.859,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,767.1,3.731,34.859,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,769.1,3.731,34.859,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,771.1,3.736,34.861,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,773.2,3.736,34.861,55.0,104.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,775.1,3.736,34.861,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,776.2,3.735,34.861,53.0,104.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,778.3,3.735,34.861,51.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,780.3,3.734,34.861,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,782.4,3.734,34.861,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,784.4,3.734,34.861,54.0,131.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,785.5,3.734,34.861,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,787.6,3.734,34.861,52.0,111.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,789.7,3.734,34.861,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,791.8,3.731,34.861,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,793.9,3.731,34.861,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,795.0,3.732,34.861,53.0,103.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,797.1,3.732,34.861,53.0,105.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,799.3,3.732,34.861,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,801.4,3.726,34.86,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,803.6,3.726,34.86,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,805.1,3.726,34.86,53.0,102.0,67.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,806.9,3.726,34.861,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,809.0,3.726,34.861,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,811.2,3.724,34.861,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,813.5,3.724,34.861,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,815.1,3.724,34.861,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,816.8,3.724,34.861,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,819.1,3.724,34.861,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,821.3,3.719,34.861,52.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,823.6,3.719,34.861,51.0,99.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,825.0,3.719,34.861,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,827.0,3.719,34.861,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,829.2,3.719,34.861,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,831.5,3.721,34.861,52.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,833.8,3.721,34.861,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,836.1,3.72,34.861,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,838.4,3.72,34.861,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,840.7,3.725,34.863,54.0,124.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,843.0,3.725,34.863,53.0,99.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,845.0,3.725,34.863,51.0,101.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,846.5,3.725,34.862,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,848.8,3.725,34.862,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,851.1,3.73,34.864,54.0,106.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,853.5,3.73,34.864,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,854.9,3.73,34.864,54.0,103.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,857.0,3.73,34.863,53.0,124.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,859.3,3.73,34.863,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,861.7,3.743,34.866,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,864.0,3.743,34.866,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,866.4,3.743,34.866,52.0,100.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,868.8,3.743,34.866,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,871.2,3.793,34.875,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,873.6,3.793,34.875,55.0,98.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,875.2,3.793,34.875,51.0,98.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,877.1,3.803,34.876,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,879.5,3.803,34.876,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,882.0,3.809,34.877,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,884.4,3.809,34.877,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,885.6,3.808,34.877,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,888.1,3.808,34.877,54.0,97.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,890.6,3.801,34.876,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,893.0,3.801,34.876,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,895.0,3.801,34.876,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,896.8,3.797,34.875,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,899.3,3.797,34.875,54.0,99.0,73.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,901.8,3.781,34.874,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,904.3,3.781,34.874,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,905.6,3.779,34.874,52.0,98.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,908.1,3.779,34.874,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,910.7,3.762,34.871,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,913.4,3.762,34.871,52.0,98.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,915.2,3.762,34.871,53.0,98.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,917.3,3.761,34.871,53.0,103.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,920.0,3.761,34.871,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,922.6,3.765,34.873,52.0,110.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,925.0,3.765,34.873,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,926.6,3.767,34.873,52.0,99.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,929.3,3.767,34.873,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,932.0,3.774,34.874,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,934.6,3.774,34.874,52.0,102.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,935.9,3.772,34.874,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,938.6,3.772,34.874,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,941.2,3.783,34.876,54.0,152.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,943.8,3.783,34.876,53.0,97.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,945.2,3.784,34.876,54.0,95.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,947.8,3.784,34.876,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,950.5,3.788,34.877,53.0,97.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,953.2,3.788,34.877,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,955.1,3.788,34.877,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,957.2,3.787,34.877,52.0,96.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,959.9,3.787,34.877,53.0,96.0,73.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,962.6,3.789,34.878,54.0,97.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,965.1,3.789,34.878,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,966.7,3.788,34.878,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,969.5,3.788,34.878,52.0,99.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,972.2,3.787,34.878,53.0,99.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,974.7,3.787,34.878,55.0,98.0,73.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,976.8,3.788,34.878,54.0,96.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,978.9,3.786,34.879,54.0,99.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,980.9,3.786,34.879,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,982.7,3.786,34.879,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,983.6,nan,nan,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,984.9,nan,nan,53.0,99.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,985.2,nan,nan,52.0,97.0,70.0,nan,nan,nan,nan
