datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,550.8,9.787,35.197,55.0,107.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,552.7,9.787,35.197,54.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,554.6,9.787,35.197,55.0,104.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,555.5,9.679,35.176,52.0,107.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,557.4,9.679,35.176,54.0,103.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,559.3,9.679,35.176,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,561.2,9.665,35.204,52.0,109.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,563.1,9.665,35.204,51.0,100.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,564.8,9.665,35.204,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,566.0,9.654,35.203,54.0,103.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,567.9,9.654,35.203,53.0,101.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,569.9,9.613,35.216,51.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,571.9,9.613,35.216,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,573.9,9.613,35.216,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,575.8,9.618,35.217,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,577.8,9.618,35.217,51.0,104.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,579.8,9.618,35.217,52.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,581.8,9.516,35.215,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,583.8,9.516,35.215,53.0,129.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,585.0,9.516,35.215,52.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,586.9,9.466,35.207,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,588.9,9.466,35.207,55.0,104.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,591.0,9.116,35.146,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,593.1,9.116,35.146,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,595.0,9.116,35.146,52.0,104.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,596.3,9.133,35.148,54.0,105.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,598.4,9.133,35.148,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,600.6,8.786,35.087,52.0,104.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,602.8,8.786,35.087,55.0,105.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,605.0,8.786,35.087,56.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,607.2,8.783,35.088,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,609.3,8.783,35.088,54.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,611.2,8.758,35.089,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,613.1,8.758,35.089,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,615.0,8.758,35.089,53.0,105.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,616.0,8.754,35.087,55.0,107.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,617.9,8.754,35.087,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,619.8,8.754,35.087,52.0,104.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,621.8,8.696,35.092,54.0,106.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,623.7,8.696,35.092,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,625.1,8.696,35.092,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,626.8,8.705,35.091,54.0,105.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,628.9,8.705,35.091,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,631.0,8.62,35.084,54.0,104.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,633.2,8.62,35.084,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,635.1,8.62,35.084,51.0,105.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,636.3,8.63,35.083,56.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,638.4,8.63,35.083,56.0,226.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,640.5,8.479,35.076,55.0,106.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,642.6,8.479,35.076,54.0,106.0,74.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,644.7,8.479,35.076,55.0,103.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,645.7,8.498,35.077,54.0,105.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,647.8,8.498,35.077,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,650.0,8.498,35.077,53.0,112.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,652.1,8.327,35.066,54.0,108.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,654.1,8.327,35.066,54.0,107.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,655.2,8.332,35.067,53.0,108.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,657.3,8.332,35.067,53.0,106.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,659.3,8.332,35.067,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,661.5,8.112,35.046,54.0,114.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,663.5,8.112,35.046,54.0,105.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,665.0,8.112,35.046,54.0,105.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,666.7,8.099,35.046,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,668.8,8.099,35.046,53.0,104.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,670.9,7.89,35.03,56.0,105.0,74.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,673.0,7.89,35.03,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,675.1,7.89,35.03,55.0,103.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,677.3,7.886,35.029,56.0,107.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,679.4,7.886,35.029,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,681.6,7.787,35.037,56.0,112.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,683.9,7.787,35.037,54.0,106.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,686.1,7.789,35.037,52.0,106.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,688.3,7.789,35.037,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,690.5,7.798,35.062,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,692.8,7.798,35.062,53.0,105.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,694.9,7.798,35.062,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,696.1,7.789,35.059,54.0,113.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,698.3,7.789,35.059,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,700.6,7.836,35.086,54.0,107.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,702.9,7.836,35.086,52.0,99.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,705.1,7.836,35.086,51.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,706.3,7.84,35.089,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,708.6,7.84,35.089,53.0,113.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,710.7,7.752,35.086,54.0,123.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,712.4,7.752,35.086,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,713.9,7.752,35.086,55.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,715.3,7.752,35.086,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,716.2,7.786,35.092,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,717.8,7.786,35.092,58.0,105.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,719.3,7.786,35.092,53.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,720.9,7.528,35.064,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,722.5,7.528,35.064,54.0,102.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,724.1,7.528,35.064,52.0,105.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,725.3,7.528,35.064,55.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,726.5,7.519,35.064,53.0,109.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,728.2,7.519,35.064,52.0,96.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,729.8,7.519,35.064,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,731.5,7.35,35.043,52.0,107.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,733.1,7.35,35.043,55.0,101.0,74.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,734.8,7.35,35.043,54.0,108.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,735.7,7.343,35.044,56.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,737.4,7.343,35.044,54.0,98.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,739.1,7.343,35.044,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,740.9,7.145,35.025,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,742.7,7.145,35.025,56.0,97.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,744.5,7.145,35.025,52.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,745.4,7.16,35.026,51.0,98.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,747.1,7.16,35.026,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,749.0,7.16,35.026,54.0,98.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,750.8,6.962,35.016,54.0,99.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,752.6,6.962,35.016,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,754.5,6.962,35.016,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,755.4,6.972,35.015,54.0,109.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,757.4,6.972,35.015,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,759.2,6.972,35.015,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,761.2,6.74,34.983,53.0,103.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,763.1,6.74,34.983,53.0,101.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,765.1,6.74,34.983,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,766.1,6.796,34.99,56.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,768.1,6.796,34.99,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,770.1,6.796,34.99,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,772.1,6.624,34.97,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,774.1,6.624,34.97,54.0,97.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,775.2,6.624,34.97,56.0,104.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,777.1,6.613,34.969,54.0,100.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,779.1,6.613,34.969,57.0,109.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,781.0,6.527,34.964,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,783.0,6.527,34.964,53.0,99.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,785.0,6.527,34.964,56.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,786.1,6.511,34.963,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,788.1,6.511,34.963,55.0,100.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,790.1,6.478,34.973,55.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,792.2,6.478,34.973,55.0,99.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,794.2,6.478,34.973,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,795.3,6.482,34.975,53.0,104.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,797.3,6.482,34.975,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,799.3,6.482,34.975,52.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,801.4,6.455,34.984,55.0,100.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,803.5,6.455,34.984,51.0,100.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,805.0,6.455,34.984,56.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,806.6,6.452,34.985,54.0,98.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,808.7,6.452,34.985,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,810.8,6.397,34.986,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,812.8,6.397,34.986,55.0,98.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,815.0,6.397,34.986,52.0,96.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,817.0,6.401,34.986,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,819.1,6.401,34.986,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,821.2,6.305,34.981,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,823.2,6.305,34.981,54.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,825.2,6.305,34.981,52.0,99.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,827.2,6.296,34.98,53.0,97.0,74.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,829.2,6.296,34.98,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,831.1,6.178,34.975,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,833.0,6.178,34.975,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,834.9,6.178,34.975,54.0,100.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,835.9,6.183,34.973,55.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,837.8,6.183,34.973,53.0,100.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,839.7,6.183,34.973,54.0,138.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,841.6,6.109,34.983,53.0,103.0,74.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,843.6,6.109,34.983,53.0,100.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,844.9,6.109,34.983,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,846.5,6.105,34.982,52.0,99.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,848.4,6.105,34.982,51.0,102.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,850.3,6.023,34.985,54.0,148.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,852.3,6.023,34.985,54.0,100.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,854.2,6.023,34.985,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,855.2,6.024,34.985,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,857.1,6.024,34.985,53.0,114.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,859.0,6.024,34.985,53.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,860.9,5.896,34.979,55.0,100.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,862.7,5.896,34.979,54.0,99.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,864.6,5.896,34.979,54.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,865.5,5.918,34.981,54.0,100.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,867.4,5.918,34.981,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,869.2,5.918,34.981,52.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,871.0,5.707,34.966,53.0,110.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,872.8,5.707,34.966,54.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,874.7,5.707,34.966,53.0,101.0,74.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,875.6,5.698,34.967,52.0,100.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,877.5,5.698,34.967,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,879.4,5.698,34.967,52.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,881.3,5.697,34.971,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,883.2,5.697,34.971,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,885.1,5.697,34.971,54.0,106.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,887.0,5.7,34.972,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,888.9,5.7,34.972,54.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,890.8,5.69,34.985,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,892.6,5.69,34.985,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,894.5,5.69,34.985,51.0,101.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,895.5,5.702,34.989,54.0,149.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,897.4,5.702,34.989,54.0,102.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,899.3,5.702,34.989,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,901.3,5.678,34.995,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,903.2,5.678,34.995,53.0,106.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,905.1,5.678,34.995,53.0,98.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,906.2,5.679,34.995,53.0,102.0,73.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,908.2,5.679,34.995,55.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,910.2,5.616,34.992,52.0,104.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,912.3,5.616,34.992,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,914.3,5.616,34.992,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,915.3,5.621,34.992,52.0,100.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,917.4,5.621,34.992,51.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,919.5,5.621,34.992,54.0,98.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,921.5,5.484,34.985,52.0,96.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,923.6,5.484,34.985,54.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,924.9,5.484,34.985,54.0,112.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,926.7,5.487,34.984,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,928.9,5.487,34.984,52.0,98.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,931.1,5.401,34.98,54.0,103.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,933.2,5.401,34.98,53.0,98.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,934.9,5.401,34.98,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,936.6,5.397,34.98,53.0,99.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,938.8,5.397,34.98,54.0,99.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,941.2,5.325,34.977,51.0,101.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,943.5,5.325,34.977,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,944.9,5.325,34.977,54.0,123.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,947.1,5.323,34.976,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,949.4,5.323,34.976,52.0,100.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,951.8,5.267,34.975,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,954.2,5.267,34.975,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,955.4,5.269,34.975,54.0,98.0,72.0,nan,nan,nan,nan
