datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,663.1,4.282,34.917,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,664.7,4.282,34.917,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,665.5,4.282,34.917,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,667.1,4.282,34.917,55.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,668.8,4.282,34.917,54.0,105.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,670.4,4.282,34.917,52.0,102.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,672.1,4.282,34.917,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,673.7,4.282,34.917,52.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,674.8,4.282,34.917,54.0,102.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,676.2,4.279,34.917,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,677.9,4.279,34.917,53.0,105.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,679.6,4.279,34.917,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,681.3,4.237,34.913,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,683.0,4.237,34.913,53.0,103.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,684.8,4.237,34.913,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,686.5,4.239,34.913,54.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,688.3,4.239,34.913,51.0,118.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,690.1,4.184,34.907,53.0,105.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,691.9,4.184,34.907,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,693.7,4.184,34.907,52.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,694.7,4.184,34.907,53.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,696.5,4.18,34.907,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,698.3,4.18,34.907,52.0,107.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,700.2,4.125,34.9,54.0,123.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,702.2,4.125,34.9,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,704.1,4.125,34.9,51.0,105.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,705.1,4.131,34.9,53.0,105.0,66.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,707.0,4.131,34.9,52.0,107.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,709.0,4.131,34.9,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,711.0,4.136,34.905,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,713.0,4.136,34.905,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,715.0,4.136,34.905,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,717.0,4.146,34.906,54.0,101.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,719.1,4.146,34.906,52.0,102.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,721.2,4.102,34.901,52.0,102.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,723.2,4.102,34.901,52.0,103.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,725.3,4.102,34.901,51.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,727.4,4.101,34.901,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,729.5,4.101,34.901,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,731.6,4.11,34.904,54.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,733.7,4.11,34.904,51.0,102.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,735.1,4.11,34.904,55.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,736.9,4.109,34.904,52.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,739.0,4.109,34.904,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,741.2,4.102,34.905,53.0,102.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,743.3,4.102,34.905,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,745.2,4.102,34.905,54.0,102.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,746.6,4.102,34.904,52.0,102.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,748.8,4.102,34.904,52.0,102.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,751.0,4.043,34.896,52.0,102.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,753.3,4.043,34.896,53.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,755.2,4.043,34.896,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,756.7,4.043,34.897,53.0,100.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,759.0,4.043,34.897,53.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,761.2,4.021,34.896,52.0,106.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,763.5,4.021,34.896,53.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,765.1,4.021,34.896,53.0,102.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,767.0,4.023,34.896,52.0,99.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,769.3,4.023,34.896,54.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,771.6,4.017,34.896,54.0,101.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,773.9,4.017,34.896,53.0,101.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,775.0,4.016,34.896,51.0,105.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,777.4,4.016,34.896,53.0,101.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,779.7,4.016,34.896,52.0,101.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,782.1,4.009,34.896,55.0,100.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,784.4,4.009,34.896,52.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,785.6,4.009,34.896,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,788.0,4.009,34.896,52.0,99.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,790.4,3.985,34.894,52.0,102.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,792.8,3.985,34.894,53.0,102.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,795.1,3.985,34.894,51.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,796.5,3.976,34.893,54.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,798.9,3.976,34.893,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,801.4,3.963,34.892,56.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,803.8,3.963,34.892,52.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,806.3,3.96,34.891,54.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,808.8,3.96,34.891,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,811.3,3.949,34.891,53.0,100.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,813.8,3.949,34.891,52.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,816.3,3.947,34.891,52.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,818.8,3.947,34.891,51.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,821.3,3.943,34.891,52.0,168.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,823.9,3.943,34.891,52.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,825.2,3.943,34.891,54.0,102.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,827.7,3.943,34.891,51.0,100.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,830.3,3.934,34.891,51.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,832.8,3.934,34.891,53.0,100.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,835.1,3.934,34.891,50.0,97.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,836.7,3.936,34.891,52.0,99.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,839.3,3.936,34.891,53.0,97.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,841.9,3.933,34.891,52.0,97.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,844.5,3.933,34.891,53.0,98.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,845.8,3.932,34.891,54.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,848.4,3.932,34.891,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,851.0,3.932,34.891,51.0,98.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,853.7,3.932,34.891,52.0,98.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,856.3,3.934,34.892,53.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,859.0,3.934,34.892,55.0,98.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,861.7,3.911,34.89,52.0,99.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,864.4,3.911,34.89,54.0,99.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,865.7,3.91,34.89,53.0,101.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,868.4,3.91,34.89,52.0,98.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,871.1,3.893,34.888,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,873.8,3.893,34.888,54.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,875.2,3.893,34.888,53.0,97.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,877.8,3.893,34.888,51.0,98.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,880.5,3.889,34.888,51.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,883.2,3.889,34.888,51.0,98.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,885.0,3.889,34.888,52.0,99.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,887.2,3.889,34.888,54.0,97.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,889.8,3.889,34.888,53.0,98.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,892.5,3.879,34.887,53.0,99.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,895.1,3.879,34.887,52.0,98.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,897.8,3.88,34.887,53.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,900.4,3.866,34.886,53.0,99.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,903.1,3.866,34.886,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,905.2,3.866,34.886,52.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,907.1,3.868,34.887,51.0,98.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,909.7,3.868,34.887,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,912.4,3.867,34.887,50.0,97.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,915.0,3.867,34.887,55.0,102.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,917.7,3.867,34.886,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,920.3,3.87,34.888,53.0,111.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,922.9,3.87,34.888,52.0,98.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,925.0,3.87,34.888,51.0,98.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,926.8,3.873,34.888,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,929.5,3.873,34.888,53.0,100.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,932.1,3.858,34.887,53.0,99.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,934.6,3.858,34.887,53.0,99.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,936.0,3.855,34.887,53.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,938.5,3.855,34.887,53.0,100.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,941.2,3.84,34.886,53.0,127.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,943.7,3.84,34.886,54.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,946.4,3.84,34.887,54.0,97.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,948.9,3.84,34.887,51.0,97.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,951.5,3.838,34.887,53.0,96.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,954.1,3.838,34.887,52.0,102.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,955.4,3.838,34.887,53.0,98.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,958.0,3.838,34.887,52.0,98.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,960.6,3.838,34.888,53.0,101.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,963.2,3.838,34.888,52.0,97.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,964.9,3.838,34.888,52.0,98.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,967.1,3.837,34.888,52.0,98.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,969.6,3.837,34.888,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,972.2,3.822,34.886,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,974.8,3.822,34.886,54.0,100.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,976.1,3.82,34.886,52.0,95.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,978.6,3.82,34.886,52.0,99.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,981.2,3.763,34.878,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,983.7,3.763,34.878,53.0,100.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,986.2,3.756,34.877,53.0,103.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,988.5,3.756,34.877,52.0,101.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,990.4,3.743,34.876,52.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,992.3,3.743,34.876,53.0,110.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,994.1,3.743,34.876,51.0,100.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,995.9,nan,nan,52.0,330.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,997.4,nan,nan,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,998.3,nan,nan,52.0,98.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,998.5,nan,nan,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,998.7,nan,nan,53.0,100.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,998.9,nan,nan,53.0,101.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,999.1,nan,nan,52.0,100.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,999.3,nan,nan,53.0,100.0,68.0,nan,nan,nan,nan
