datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,595.0,9.072,35.149,55.0,100.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,596.7,9.056,35.146,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,598.9,9.056,35.146,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,601.1,8.997,35.163,51.0,100.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,603.3,8.997,35.163,52.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,605.1,8.997,35.163,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,606.6,8.988,35.163,51.0,101.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,608.9,8.988,35.163,54.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,611.1,8.895,35.162,53.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,613.3,8.895,35.162,54.0,99.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,615.0,8.895,35.162,54.0,99.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,616.7,8.929,35.165,52.0,102.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,618.9,8.929,35.165,54.0,100.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,621.1,8.821,35.165,54.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,623.3,8.821,35.165,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,624.9,8.821,35.165,53.0,102.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,626.4,8.777,35.159,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,628.1,8.777,35.159,52.0,97.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,629.6,8.777,35.159,53.0,101.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,631.0,8.634,35.158,56.0,97.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,632.5,8.634,35.158,54.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,634.0,8.634,35.158,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,635.0,8.634,35.158,51.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,636.3,8.622,35.157,53.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,637.8,8.622,35.157,55.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,639.4,8.622,35.157,52.0,102.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,641.0,8.309,35.119,52.0,100.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,642.6,8.309,35.119,54.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,644.2,8.309,35.119,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,645.2,8.309,35.119,52.0,99.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,646.6,8.309,35.121,54.0,96.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,648.2,8.309,35.121,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,649.9,8.309,35.121,54.0,99.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,651.5,7.921,35.055,54.0,102.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,653.1,7.921,35.055,52.0,99.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,654.8,7.921,35.055,52.0,99.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,655.6,7.88,35.05,52.0,99.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,657.2,7.88,35.05,53.0,100.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,658.9,7.88,35.05,52.0,102.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,660.6,7.65,35.027,55.0,96.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,662.2,7.65,35.027,55.0,99.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,664.0,7.65,35.027,53.0,100.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,665.0,7.65,35.027,53.0,100.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,666.5,7.659,35.026,53.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,668.3,7.659,35.026,52.0,101.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,670.1,7.513,35.02,55.0,103.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,671.9,7.513,35.02,54.0,129.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,673.7,7.513,35.02,55.0,102.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,674.9,7.513,35.02,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,676.4,7.506,35.02,54.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,678.3,7.506,35.02,53.0,98.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,680.2,7.376,35.012,54.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,682.1,7.376,35.012,54.0,103.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,684.0,7.376,35.012,53.0,101.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,685.0,7.376,35.012,53.0,99.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,686.8,7.383,35.011,54.0,102.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,688.7,7.383,35.011,54.0,100.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,690.7,7.266,35.005,54.0,101.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,692.7,7.266,35.005,52.0,105.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,694.6,7.266,35.005,53.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,695.6,7.253,35.004,53.0,102.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,697.5,7.253,35.004,54.0,104.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,699.5,7.253,35.004,52.0,106.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,701.4,7.271,35.026,52.0,100.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,703.4,7.271,35.026,55.0,99.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,705.1,7.271,35.026,53.0,105.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,706.3,7.238,35.018,52.0,98.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,708.2,7.238,35.018,53.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,710.2,7.572,35.104,52.0,101.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,712.1,7.572,35.104,54.0,102.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,714.1,7.572,35.104,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,715.1,7.563,35.102,53.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,717.1,7.563,35.102,52.0,97.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,719.1,7.563,35.102,52.0,101.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,721.0,7.496,35.104,52.0,99.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,723.0,7.496,35.104,54.0,100.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,724.8,7.496,35.104,51.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,725.9,7.488,35.104,54.0,100.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,727.9,7.488,35.104,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,729.9,7.488,35.104,52.0,98.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,731.9,7.355,35.093,53.0,96.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,733.9,7.355,35.093,52.0,100.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,735.0,7.355,35.093,52.0,101.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,736.8,7.359,35.094,52.0,98.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,738.8,7.359,35.094,52.0,100.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,740.7,7.275,35.088,52.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,742.7,7.275,35.088,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,744.6,7.275,35.088,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,745.6,7.271,35.085,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,747.5,7.271,35.085,54.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,749.5,7.271,35.085,54.0,98.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,751.4,6.566,34.967,51.0,105.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,753.3,6.566,34.967,53.0,108.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,755.1,6.566,34.967,53.0,102.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,756.2,6.517,34.961,53.0,108.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,758.1,6.517,34.961,52.0,101.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,760.1,6.155,34.906,52.0,101.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,762.0,6.155,34.906,54.0,105.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,764.0,6.155,34.906,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,765.9,6.18,34.909,51.0,102.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,767.8,6.18,34.909,52.0,101.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,769.7,6.18,34.909,52.0,107.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,771.6,5.47,34.815,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,773.6,5.47,34.815,53.0,113.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,775.0,5.47,34.815,54.0,102.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,776.5,5.393,34.803,54.0,105.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,778.4,5.393,34.803,54.0,105.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,780.4,5.42,34.822,54.0,105.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,782.4,5.42,34.822,53.0,105.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,784.3,5.42,34.822,54.0,103.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,785.3,5.322,34.809,54.0,104.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,787.1,5.322,34.809,53.0,106.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,789.0,5.322,34.809,53.0,103.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,790.9,4.502,34.69,54.0,107.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,792.7,4.502,34.69,52.0,117.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,794.6,4.502,34.69,53.0,102.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,795.5,4.555,34.699,54.0,105.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,797.4,4.555,34.699,53.0,109.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,799.3,4.555,34.699,54.0,108.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,801.2,4.077,34.648,54.0,111.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,803.1,4.077,34.648,53.0,111.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,804.9,4.077,34.648,52.0,112.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,806.1,4.069,34.648,53.0,110.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,808.1,4.069,34.648,54.0,107.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,810.1,4.209,34.685,55.0,109.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,812.1,4.209,34.685,55.0,111.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,814.1,4.209,34.685,53.0,107.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,815.1,4.054,34.674,55.0,110.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,817.1,4.054,34.674,54.0,110.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,819.0,4.054,34.674,53.0,114.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,821.0,4.031,34.667,53.0,108.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,823.0,4.031,34.667,52.0,109.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,824.9,4.031,34.667,53.0,116.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,826.0,3.915,34.648,55.0,110.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,828.0,3.915,34.648,53.0,116.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,830.0,3.915,34.648,53.0,116.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,832.0,3.206,34.569,55.0,118.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,834.0,3.206,34.569,55.0,120.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,835.1,3.206,34.569,53.0,118.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,837.0,3.193,34.568,56.0,113.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,839.1,3.193,34.568,54.0,116.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,841.2,3.327,34.609,53.0,114.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,843.3,3.327,34.609,53.0,114.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,845.0,3.327,34.609,52.0,113.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,846.5,3.332,34.601,54.0,117.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,848.6,3.332,34.601,52.0,113.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,850.7,3.659,34.666,54.0,116.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,852.5,3.659,34.666,55.0,112.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,854.1,3.659,34.666,54.0,112.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,855.2,3.659,34.666,53.0,107.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,856.4,3.663,34.667,52.0,106.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,857.9,3.663,34.667,54.0,112.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,859.5,3.663,34.667,52.0,112.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,861.1,3.818,34.7,55.0,107.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,862.7,3.818,34.7,55.0,110.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,864.3,3.818,34.7,53.0,113.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,865.2,3.818,34.7,54.0,108.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,866.8,3.883,34.711,54.0,108.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,868.4,3.883,34.711,53.0,109.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,870.0,3.883,34.711,53.0,110.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,871.7,4.066,34.754,51.0,110.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,873.3,4.066,34.754,53.0,110.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,875.0,4.066,34.754,56.0,116.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,875.8,4.073,34.754,53.0,110.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,877.5,4.073,34.754,52.0,110.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,879.1,4.073,34.754,51.0,117.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,880.8,4.23,34.788,55.0,105.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,882.5,4.23,34.788,53.0,111.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,884.1,4.23,34.788,52.0,109.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,885.1,4.23,34.788,54.0,109.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,886.6,4.235,34.788,55.0,114.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,888.3,4.235,34.788,53.0,109.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,890.0,4.235,34.788,54.0,108.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,891.7,4.338,34.816,53.0,106.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,893.4,4.338,34.816,53.0,109.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,894.9,4.338,34.816,53.0,115.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,896.1,4.355,34.82,52.0,116.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,897.8,4.355,34.82,54.0,120.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,899.6,4.355,34.82,54.0,115.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,901.4,4.432,34.839,52.0,110.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,903.2,4.432,34.839,52.0,115.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,904.9,4.432,34.839,51.0,108.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,906.7,4.434,34.839,54.0,113.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,908.5,4.434,34.839,54.0,119.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,910.3,4.46,34.853,52.0,114.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,912.0,4.46,34.853,51.0,112.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,913.8,4.46,34.853,53.0,113.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,914.8,4.46,34.853,53.0,116.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,916.6,4.454,34.852,52.0,108.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,918.4,4.454,34.852,52.0,115.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,920.3,4.552,34.875,54.0,108.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,922.1,4.552,34.875,52.0,109.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,924.0,4.552,34.875,54.0,109.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,925.0,4.546,34.873,53.0,111.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,926.9,4.546,34.873,52.0,112.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,928.8,4.546,34.873,53.0,111.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,930.7,4.642,34.898,54.0,114.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,932.7,4.642,34.898,53.0,108.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,934.6,4.642,34.898,53.0,107.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,935.6,4.723,34.911,52.0,109.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,937.6,4.723,34.911,53.0,106.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,939.6,4.723,34.911,54.0,107.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,941.6,4.685,34.911,53.0,109.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,943.7,4.685,34.911,55.0,110.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,945.1,4.685,34.911,52.0,108.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,946.8,4.693,34.912,52.0,104.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,948.9,4.693,34.912,51.0,109.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,951.0,4.762,34.93,52.0,104.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,953.1,4.762,34.93,52.0,106.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,955.1,4.762,34.93,54.0,108.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,956.3,4.764,34.93,53.0,107.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,958.4,4.764,34.93,51.0,107.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,960.6,4.864,34.954,54.0,108.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,962.7,4.864,34.954,52.0,105.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,964.9,4.864,34.954,52.0,106.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,966.1,4.863,34.953,52.0,104.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,968.3,4.863,34.953,53.0,112.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,970.5,4.955,34.973,53.0,106.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,972.7,4.955,34.973,52.0,103.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,974.5,4.955,34.973,53.0,108.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,975.3,4.964,34.975,54.0,104.0,65.0,nan,nan,nan,nan
