datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,527.7,4.965,34.944,53.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,529.5,4.965,34.944,52.0,109.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,531.3,4.752,34.917,52.0,115.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,533.0,4.752,34.917,54.0,111.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,534.8,4.752,34.917,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,535.7,4.757,34.918,54.0,111.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,537.5,4.757,34.918,53.0,113.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,539.3,4.757,34.918,53.0,113.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,541.1,4.726,34.918,54.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,542.9,4.726,34.918,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,544.6,4.726,34.918,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,545.5,4.727,34.918,53.0,109.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,547.3,4.727,34.918,50.0,107.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,549.1,4.727,34.918,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,550.9,4.863,34.95,53.0,108.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,552.8,4.863,34.95,51.0,110.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,554.6,4.863,34.95,53.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,555.5,4.84,34.945,51.0,117.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,557.3,4.84,34.945,52.0,106.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,559.1,4.84,34.945,52.0,114.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,560.9,4.818,34.95,52.0,112.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,562.7,4.818,34.95,51.0,111.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,564.6,4.818,34.95,54.0,104.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,565.5,4.812,34.949,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,567.5,4.812,34.949,52.0,104.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,569.4,4.812,34.949,54.0,105.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,571.3,4.798,34.947,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,573.2,4.798,34.947,51.0,104.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,575.1,4.798,34.947,52.0,104.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,576.1,4.804,34.947,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,578.1,4.804,34.947,53.0,108.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,580.0,4.804,34.947,51.0,113.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,581.9,4.729,34.939,53.0,136.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,583.8,4.729,34.939,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,585.2,4.729,34.939,51.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,586.7,4.728,34.938,54.0,108.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,588.7,4.728,34.938,53.0,105.0,64.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,590.7,4.665,34.93,52.0,111.0,65.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,592.6,4.665,34.93,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,594.6,4.665,34.93,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,595.5,4.675,34.931,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,597.5,4.675,34.931,51.0,104.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,599.4,4.675,34.931,51.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,601.4,4.532,34.914,52.0,115.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,603.4,4.532,34.914,53.0,111.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,604.9,4.532,34.914,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,606.4,4.537,34.914,53.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,608.4,4.537,34.914,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,610.5,4.482,34.912,50.0,111.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,612.5,4.482,34.912,54.0,116.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,614.5,4.482,34.912,52.0,130.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,615.5,4.482,34.913,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,617.6,4.482,34.913,53.0,110.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,619.6,4.482,34.913,50.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,621.6,4.486,34.915,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,623.7,4.486,34.915,53.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,625.0,4.486,34.915,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,626.7,4.487,34.916,53.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,628.8,4.487,34.916,55.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,630.9,4.505,34.922,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,633.0,4.505,34.922,51.0,119.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,635.0,4.505,34.922,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,636.1,4.506,34.921,51.0,108.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,638.2,4.506,34.921,52.0,109.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,640.3,4.511,34.924,53.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,642.4,4.511,34.924,54.0,108.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,644.5,4.511,34.924,52.0,139.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,645.6,4.509,34.923,53.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,647.7,4.509,34.923,55.0,111.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,649.9,4.509,34.923,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,652.0,4.545,34.93,53.0,116.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,654.2,4.545,34.93,53.0,108.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,655.3,4.548,34.931,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,657.5,4.548,34.931,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,659.7,4.548,34.931,51.0,106.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,662.0,4.504,34.927,52.0,111.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,664.2,4.504,34.927,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,665.3,4.517,34.929,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,667.6,4.517,34.929,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,669.8,4.517,34.929,55.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,672.2,4.346,34.91,56.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,674.4,4.346,34.91,54.0,111.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,675.5,4.362,34.913,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,677.2,4.362,34.913,53.0,111.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,678.8,4.362,34.913,54.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,680.3,4.367,34.916,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,681.9,4.367,34.916,54.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,683.4,4.367,34.916,52.0,111.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,685.0,4.367,34.916,52.0,113.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,685.8,4.366,34.916,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,687.3,4.366,34.916,51.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,688.9,4.366,34.916,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,690.5,4.359,34.915,52.0,109.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,692.1,4.359,34.915,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,693.7,4.359,34.915,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,695.1,4.359,34.915,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,696.1,4.358,34.915,53.0,111.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,697.8,4.358,34.915,53.0,106.0,65.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,699.4,4.358,34.915,52.0,106.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,701.1,4.342,34.915,51.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,702.7,4.342,34.915,53.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,704.4,4.342,34.915,57.0,119.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,705.2,4.34,34.914,52.0,161.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,706.9,4.34,34.914,50.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,708.6,4.34,34.914,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,710.3,4.336,34.915,51.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,711.9,4.336,34.915,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,713.6,4.336,34.915,54.0,106.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,715.2,4.336,34.915,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,716.1,4.335,34.915,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,717.8,4.335,34.915,52.0,109.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,719.4,4.335,34.915,53.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,721.1,4.359,34.921,53.0,109.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,722.8,4.359,34.921,51.0,108.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,724.4,4.359,34.921,53.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,725.3,4.361,34.921,51.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,726.9,4.361,34.921,50.0,107.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,728.7,4.361,34.921,50.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,730.4,4.404,34.93,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,732.1,4.404,34.93,52.0,109.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,733.9,4.404,34.93,54.0,105.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,734.9,4.404,34.93,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,736.4,4.402,34.929,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,738.2,4.402,34.929,52.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,739.9,4.43,34.935,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,741.7,4.43,34.935,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,743.4,4.43,34.935,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,744.8,4.43,34.935,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,746.0,4.431,34.935,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,747.7,4.431,34.935,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,749.5,4.431,34.935,53.0,103.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,751.3,4.46,34.941,54.0,105.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,753.1,4.46,34.941,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,754.8,4.46,34.941,51.0,106.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,755.8,4.457,34.941,53.0,103.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,757.6,4.457,34.941,51.0,103.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,759.4,4.457,34.941,51.0,105.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,761.3,4.438,34.941,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,763.1,4.438,34.941,52.0,108.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,765.0,4.438,34.941,53.0,103.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,765.9,4.441,34.941,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,767.9,4.441,34.941,53.0,100.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,769.8,4.441,34.941,52.0,104.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,771.6,4.398,34.935,53.0,121.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,773.5,4.398,34.935,51.0,101.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,775.0,4.398,34.935,53.0,117.0,65.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,776.4,4.398,34.935,50.0,103.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,778.2,4.398,34.935,53.0,104.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,780.1,4.32,34.926,51.0,102.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,782.0,4.32,34.926,51.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,784.0,4.32,34.926,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,785.0,4.311,34.924,54.0,104.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,787.0,4.311,34.924,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,789.0,4.311,34.924,52.0,104.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,791.0,4.293,34.925,51.0,104.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,793.0,4.293,34.925,50.0,104.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,795.0,4.293,34.925,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,797.0,4.289,34.924,54.0,122.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,799.0,4.289,34.924,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,801.0,4.301,34.929,52.0,101.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,803.0,4.301,34.929,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,804.9,4.301,34.929,53.0,105.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,806.0,4.311,34.93,52.0,114.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,808.1,4.311,34.93,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,810.1,4.283,34.928,50.0,102.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,812.1,4.283,34.928,52.0,102.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,814.2,4.283,34.928,53.0,104.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,815.2,4.284,34.927,53.0,101.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,817.2,4.284,34.927,51.0,246.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,819.2,4.284,34.927,51.0,106.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,821.2,4.223,34.92,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,823.3,4.223,34.92,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,824.8,4.223,34.92,52.0,100.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,826.4,4.223,34.921,54.0,102.0,65.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,828.4,4.223,34.921,50.0,101.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,830.4,4.172,34.914,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,832.5,4.172,34.914,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,834.5,4.172,34.914,54.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,835.5,4.181,34.915,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,837.5,4.181,34.915,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,839.6,4.181,34.915,51.0,103.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,841.7,4.167,34.913,52.0,108.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,843.7,4.167,34.913,53.0,103.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,844.9,4.167,34.913,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,846.9,4.171,34.914,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,848.9,4.171,34.914,50.0,102.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,850.9,4.11,34.905,53.0,102.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,853.0,4.11,34.905,50.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,855.0,4.11,34.905,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,856.1,4.115,34.905,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,858.1,4.115,34.905,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,860.2,4.05,34.898,51.0,106.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,862.3,4.05,34.898,52.0,104.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,864.4,4.05,34.898,55.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,865.4,4.05,34.897,52.0,107.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,867.5,4.05,34.897,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,869.7,4.05,34.897,53.0,105.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,871.8,4.013,34.893,50.0,106.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,873.9,4.013,34.893,53.0,109.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,875.0,4.013,34.893,53.0,105.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,877.1,4.013,34.893,54.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,879.2,4.013,34.893,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,881.4,4.005,34.893,51.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,883.5,4.005,34.893,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,884.8,4.005,34.893,50.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,886.8,4.007,34.894,51.0,106.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,889.0,4.007,34.894,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,891.2,4.029,34.897,52.0,110.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,893.3,4.029,34.897,51.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,895.1,4.029,34.897,53.0,148.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,896.6,4.023,34.897,51.0,111.0,67.0,nan,nan,nan,nan
