datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,748.7,5.369,34.942,51.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,750.6,5.375,34.951,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,752.5,5.375,34.951,53.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,754.4,5.375,34.951,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,755.4,5.373,34.951,54.0,106.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,757.3,5.373,34.951,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,759.3,5.373,34.951,54.0,110.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,761.2,5.35,34.959,51.0,113.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,763.1,5.35,34.959,53.0,114.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,765.0,5.35,34.959,52.0,111.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,767.0,5.353,34.959,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,768.9,5.353,34.959,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,770.9,5.367,34.97,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,772.8,5.367,34.97,54.0,141.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,774.8,5.367,34.97,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,775.8,5.367,34.97,51.0,106.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,777.7,5.367,34.97,51.0,106.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,779.6,5.367,34.97,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,781.5,5.367,34.976,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,783.4,5.367,34.976,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,785.2,5.367,34.976,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,786.2,5.372,34.977,51.0,105.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,788.1,5.372,34.977,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,790.0,5.372,34.977,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,791.8,5.323,34.975,54.0,104.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,793.7,5.323,34.975,54.0,115.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,795.1,5.323,34.975,54.0,108.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,796.6,5.355,34.977,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,798.5,5.355,34.977,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,800.4,5.169,34.957,52.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,802.3,5.169,34.957,52.0,115.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,804.2,5.169,34.957,53.0,117.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,805.1,5.194,34.96,52.0,111.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,807.1,5.194,34.96,54.0,110.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,809.0,5.194,34.96,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,810.9,4.989,34.939,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,812.8,4.989,34.939,51.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,814.8,4.989,34.939,51.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,815.8,4.985,34.939,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,817.7,4.985,34.939,54.0,112.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,819.7,4.985,34.939,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,821.7,4.955,34.937,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,823.6,4.955,34.937,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,825.2,4.955,34.937,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,826.6,4.956,34.937,51.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,828.5,4.956,34.937,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,830.5,4.907,34.932,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,832.5,4.907,34.932,51.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,834.5,4.907,34.932,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,835.5,4.895,34.931,52.0,111.0,65.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,837.5,4.895,34.931,54.0,110.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,839.5,4.895,34.931,51.0,117.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,841.5,4.855,34.932,52.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,843.5,4.855,34.932,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,844.8,4.855,34.932,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,846.6,4.857,34.933,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,848.6,4.857,34.933,51.0,109.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,850.6,4.801,34.928,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,852.7,4.801,34.928,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,854.7,4.801,34.928,53.0,125.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,855.7,4.8,34.928,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,857.8,4.8,34.928,53.0,110.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,859.8,4.8,34.928,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,861.8,4.704,34.918,53.0,151.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,863.8,4.704,34.918,51.0,106.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,865.2,4.704,34.918,53.0,128.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,866.9,4.703,34.918,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,869.0,4.703,34.918,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,871.0,4.631,34.913,55.0,113.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,873.1,4.631,34.913,51.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,874.9,4.631,34.913,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,876.2,4.638,34.913,51.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,878.3,4.638,34.913,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,880.4,4.585,34.91,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,882.5,4.585,34.91,55.0,113.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,884.6,4.585,34.91,53.0,110.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,885.6,4.586,34.91,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,887.7,4.586,34.91,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,889.9,4.586,34.91,51.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,892.0,4.573,34.911,52.0,115.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,894.1,4.573,34.911,50.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,895.1,4.571,34.911,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,897.2,4.571,34.911,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,899.4,4.571,34.911,51.0,113.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,901.5,4.559,34.914,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,903.7,4.559,34.914,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,905.2,4.559,34.914,54.0,113.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,906.9,4.55,34.913,52.0,111.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,909.1,4.55,34.913,55.0,112.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,911.3,4.515,34.912,51.0,113.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,913.4,4.515,34.912,55.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,915.0,4.515,34.912,53.0,110.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,916.7,4.482,34.908,51.0,114.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,918.9,4.482,34.908,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,921.1,4.495,34.915,52.0,111.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,923.3,4.495,34.915,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,925.0,4.495,34.915,53.0,108.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,926.6,4.5,34.915,53.0,106.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,928.9,4.5,34.915,53.0,117.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,931.1,4.427,34.908,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,933.4,4.427,34.908,52.0,107.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,935.1,4.427,34.908,52.0,133.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,936.7,4.429,34.908,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,939.0,4.429,34.908,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,941.3,4.404,34.908,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,943.5,4.404,34.908,54.0,110.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,945.3,4.404,34.908,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,946.9,4.403,34.908,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,949.3,4.403,34.908,51.0,121.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,951.5,4.394,34.911,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,953.8,4.394,34.911,54.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,955.3,4.394,34.911,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,957.2,4.381,34.909,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,959.5,4.381,34.909,51.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,961.8,4.359,34.91,53.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,964.2,4.359,34.91,52.0,111.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,965.3,4.363,34.91,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,967.7,4.363,34.91,53.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,970.0,4.343,34.91,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,972.4,4.343,34.91,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,974.7,4.343,34.91,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,975.9,4.344,34.911,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,978.2,4.344,34.911,53.0,114.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,980.5,4.322,34.911,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,982.9,4.322,34.911,51.0,114.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,984.6,4.322,34.911,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,986.4,4.321,34.91,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,988.8,4.321,34.91,52.0,112.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,991.2,4.33,34.915,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,993.2,4.33,34.915,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,994.6,4.325,34.914,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,996.1,4.325,34.914,52.0,111.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,1002.3,4.383,34.926,52.0,113.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,1004.4,nan,nan,51.0,104.0,66.0,nan,nan,nan,nan
