datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,515.0,4.323,34.906,53.0,101.0,70.0,2147013727.0,2147891241.0,2147761010.0,2147526011.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,516.4,4.323,34.906,54.0,126.0,68.0,2147013727.0,2147891241.0,2147761010.0,2147526011.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,518.4,4.323,34.906,54.0,102.0,69.0,2147013727.0,2147891241.0,2147761010.0,2147526011.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,520.4,4.311,34.906,54.0,100.0,70.0,2147013518.0,2147891650.0,2147759474.0,2147526130.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,522.5,4.311,34.906,54.0,103.0,70.0,2147013518.0,2147891650.0,2147759474.0,2147526130.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,524.6,4.311,34.906,53.0,105.0,72.0,2147013518.0,2147891650.0,2147759474.0,2147526130.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,524.8,4.312,34.906,53.0,105.0,72.0,2147013518.0,2147891650.0,2147759474.0,2147526130.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,526.7,4.312,34.906,54.0,105.0,73.0,2147013518.0,2147891650.0,2147759474.0,2147526130.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,528.8,4.312,34.906,54.0,102.0,71.0,2147013518.0,2147891650.0,2147759474.0,2147526130.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,530.9,4.305,34.906,51.0,102.0,72.0,2147011415.0,2147891966.0,2147759185.0,2147526054.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,533.0,4.305,34.906,53.0,101.0,70.0,2147011415.0,2147891966.0,2147759185.0,2147526054.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,534.8,4.305,34.906,55.0,102.0,70.0,2147011415.0,2147891966.0,2147759185.0,2147526054.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,535.1,4.294,34.903,55.0,102.0,70.0,2147011415.0,2147891966.0,2147759185.0,2147526054.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,537.2,4.294,34.903,55.0,101.0,70.0,2147011415.0,2147891966.0,2147759185.0,2147526054.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,539.4,4.294,34.903,53.0,103.0,72.0,2147011415.0,2147891966.0,2147759185.0,2147526054.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,541.5,4.227,34.897,54.0,103.0,70.0,2147010179.0,2147893393.0,2147760329.0,2147524469.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,543.7,4.227,34.897,55.0,102.0,70.0,2147010179.0,2147893393.0,2147760329.0,2147524469.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,544.9,4.227,34.897,54.0,102.0,70.0,2147010179.0,2147893393.0,2147760329.0,2147524469.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,545.8,4.233,34.898,54.0,101.0,72.0,2147010179.0,2147893393.0,2147760329.0,2147524469.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,548.0,4.233,34.898,53.0,104.0,71.0,2147010179.0,2147893393.0,2147760329.0,2147524469.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,550.1,4.233,34.898,54.0,120.0,71.0,2147011629.0,2147892987.0,2147761111.0,2147524343.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,552.3,4.225,34.898,55.0,102.0,71.0,2147011629.0,2147892987.0,2147761111.0,2147524343.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,554.5,4.225,34.898,55.0,104.0,70.0,2147011629.0,2147892987.0,2147761111.0,2147524343.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,555.1,4.225,34.898,53.0,101.0,70.0,2147011629.0,2147892987.0,2147761111.0,2147524343.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,556.7,4.231,34.898,53.0,101.0,71.0,2147011629.0,2147892987.0,2147761111.0,2147524343.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,558.8,4.231,34.898,52.0,101.0,71.0,2147011629.0,2147892987.0,2147761111.0,2147524343.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,561.0,4.305,34.913,53.0,102.0,71.0,2147012635.0,2147892494.0,2147761140.0,2147525824.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,563.2,4.305,34.913,55.0,100.0,71.0,2147012635.0,2147892494.0,2147761140.0,2147525824.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,564.6,4.305,34.913,51.0,103.0,69.0,2147012635.0,2147892494.0,2147761140.0,2147525824.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,565.5,4.325,34.911,55.0,104.0,71.0,2147012635.0,2147892494.0,2147761140.0,2147525824.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,567.7,4.325,34.911,54.0,108.0,69.0,2147012635.0,2147892494.0,2147761140.0,2147525824.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,570.0,4.325,34.911,56.0,100.0,71.0,2147011700.0,2147891990.0,2147761800.0,2147527597.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,572.3,4.263,34.907,53.0,104.0,71.0,2147011700.0,2147891990.0,2147761800.0,2147527597.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,574.5,4.263,34.907,56.0,105.0,70.0,2147011700.0,2147891990.0,2147761800.0,2147527597.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,575.2,4.263,34.907,53.0,107.0,70.0,2147011700.0,2147891990.0,2147761800.0,2147527597.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,576.8,4.235,34.905,54.0,100.0,70.0,2147011700.0,2147891990.0,2147761800.0,2147527597.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,579.1,4.235,34.905,55.0,104.0,71.0,2147011700.0,2147891990.0,2147761800.0,2147527597.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,581.4,4.202,34.898,53.0,105.0,71.0,2147009905.0,2147890901.0,2147760332.0,2147526357.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,583.8,4.202,34.898,53.0,105.0,71.0,2147009905.0,2147890901.0,2147760332.0,2147526357.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,585.1,4.202,34.898,54.0,103.0,72.0,2147009905.0,2147890901.0,2147760332.0,2147526357.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,586.1,4.207,34.902,52.0,101.0,71.0,2147009905.0,2147890901.0,2147760332.0,2147526357.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,588.4,4.207,34.902,53.0,102.0,70.0,2147009905.0,2147890901.0,2147760332.0,2147526357.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,590.7,4.216,34.903,52.0,97.0,71.0,2147010316.0,2147891912.0,2147760791.0,2147526865.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,593.0,4.216,34.903,56.0,101.0,70.0,2147010316.0,2147891912.0,2147760791.0,2147526865.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,595.0,4.216,34.903,53.0,101.0,72.0,2147010316.0,2147891912.0,2147760791.0,2147526865.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,596.5,4.238,34.904,55.0,127.0,71.0,2147010316.0,2147891912.0,2147760791.0,2147526865.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,598.8,4.238,34.904,54.0,103.0,70.0,2147010316.0,2147891912.0,2147760791.0,2147526865.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,601.2,4.159,34.898,52.0,103.0,70.0,2147010548.0,2147891230.0,2147762550.0,2147528846.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,603.5,4.159,34.898,54.0,103.0,69.0,2147010548.0,2147891230.0,2147762550.0,2147528846.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,604.9,4.157,34.892,54.0,104.0,70.0,2147010548.0,2147891230.0,2147762550.0,2147528846.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,607.0,4.157,34.892,52.0,102.0,70.0,2147010548.0,2147891230.0,2147762550.0,2147528846.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,609.4,4.157,34.892,54.0,102.0,71.0,2147010548.0,2147891230.0,2147762550.0,2147528846.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,611.7,4.18,34.9,53.0,102.0,70.0,2147008429.0,2147891964.0,2147762067.0,2147526520.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,614.1,4.18,34.9,54.0,101.0,69.0,2147008429.0,2147891964.0,2147762067.0,2147526520.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,615.0,4.18,34.9,54.0,100.0,71.0,2147008429.0,2147891964.0,2147762067.0,2147526520.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,616.5,4.19,34.896,53.0,120.0,70.0,2147008429.0,2147891964.0,2147762067.0,2147526520.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,618.9,4.19,34.896,54.0,106.0,70.0,2147008429.0,2147891964.0,2147762067.0,2147526520.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,621.3,4.152,34.899,53.0,101.0,70.0,2147009731.0,2147891095.0,2147760934.0,2147525809.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,623.7,4.152,34.899,53.0,102.0,70.0,2147009731.0,2147891095.0,2147760934.0,2147525809.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,624.9,4.152,34.899,53.0,102.0,68.0,2147009731.0,2147891095.0,2147760934.0,2147525809.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,626.2,4.147,34.899,53.0,103.0,71.0,2147009731.0,2147891095.0,2147760934.0,2147525809.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,628.7,4.147,34.899,52.0,99.0,72.0,2147009731.0,2147891095.0,2147760934.0,2147525809.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,631.1,4.156,34.903,53.0,102.0,70.0,2147009367.0,2147892230.0,2147759595.0,2147527502.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,633.5,4.156,34.903,54.0,104.0,72.0,2147009367.0,2147892230.0,2147759595.0,2147527502.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,635.0,4.156,34.903,54.0,113.0,71.0,2147009367.0,2147892230.0,2147759595.0,2147527502.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,637.2,4.162,34.903,52.0,101.0,71.0,2147009367.0,2147892230.0,2147759595.0,2147527502.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,639.5,4.162,34.903,52.0,101.0,69.0,2147009367.0,2147892230.0,2147759595.0,2147527502.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,641.3,4.187,34.907,54.0,102.0,71.0,2147010794.0,2147890339.0,2147759731.0,2147526833.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,642.8,4.187,34.907,53.0,107.0,82.0,2147010794.0,2147890339.0,2147759731.0,2147526833.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,644.4,4.187,34.907,54.0,102.0,70.0,2147010794.0,2147890339.0,2147759731.0,2147526833.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,645.1,4.187,34.907,53.0,372.0,178.0,2147010794.0,2147890339.0,2147759731.0,2147526833.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,646.0,4.196,34.897,54.0,103.0,70.0,2147010794.0,2147890339.0,2147759731.0,2147526833.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,647.5,4.196,34.897,54.0,102.0,70.0,2147010794.0,2147890339.0,2147759731.0,2147526833.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,649.1,4.196,34.897,54.0,99.0,70.0,2147010794.0,2147890339.0,2147759731.0,2147526833.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,650.8,4.163,34.905,55.0,121.0,70.0,2147011330.0,2147891290.0,2147760087.0,2147524536.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,652.4,4.163,34.905,53.0,102.0,72.0,2147011330.0,2147891290.0,2147760087.0,2147524536.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,654.0,4.163,34.905,54.0,101.0,71.0,2147011330.0,2147891290.0,2147760087.0,2147524536.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,655.0,4.163,34.905,56.0,101.0,71.0,2147011330.0,2147891290.0,2147760087.0,2147524536.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,655.7,4.162,34.906,53.0,104.0,71.0,2147011330.0,2147891290.0,2147760087.0,2147524536.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,657.3,4.162,34.906,54.0,101.0,71.0,2147011330.0,2147891290.0,2147760087.0,2147524536.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,659.0,4.162,34.906,55.0,100.0,72.0,2147011330.0,2147891290.0,2147760087.0,2147524536.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,660.6,4.201,34.912,53.0,99.0,72.0,2147011719.0,2147892308.0,2147760434.0,2147525245.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,662.3,4.201,34.912,54.0,99.0,72.0,2147011719.0,2147892308.0,2147760434.0,2147525245.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,664.0,4.201,34.912,53.0,101.0,72.0,2147011719.0,2147892308.0,2147760434.0,2147525245.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,665.0,4.201,34.912,55.0,101.0,72.0,2147011719.0,2147892308.0,2147760434.0,2147525245.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,665.7,4.208,34.91,54.0,100.0,70.0,2147011719.0,2147892308.0,2147760434.0,2147525245.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,667.4,4.208,34.91,53.0,102.0,70.0,2147011719.0,2147892308.0,2147760434.0,2147525245.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,669.1,4.208,34.91,55.0,100.0,70.0,2147011719.0,2147892308.0,2147760434.0,2147525245.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,670.7,4.202,34.913,57.0,99.0,69.0,2147010219.0,2147892579.0,2147760933.0,2147526498.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,672.4,4.202,34.913,54.0,100.0,71.0,2147010219.0,2147892579.0,2147760933.0,2147526498.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,674.1,4.202,34.913,52.0,99.0,69.0,2147010219.0,2147892579.0,2147760933.0,2147526498.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,674.9,4.202,34.913,53.0,100.0,70.0,2147010219.0,2147892579.0,2147760933.0,2147526498.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,675.8,4.203,34.914,54.0,143.0,71.0,2147010219.0,2147892579.0,2147760933.0,2147526498.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,677.4,4.203,34.914,53.0,100.0,71.0,2147010219.0,2147892579.0,2147760933.0,2147526498.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,679.1,4.203,34.914,54.0,101.0,72.0,2147010219.0,2147892579.0,2147760933.0,2147526498.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,680.8,4.152,34.907,53.0,103.0,70.0,2147008947.0,2147891080.0,2147761486.0,2147527434.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,682.5,4.152,34.907,57.0,101.0,71.0,2147008947.0,2147891080.0,2147761486.0,2147527434.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,684.2,4.152,34.907,53.0,101.0,71.0,2147008947.0,2147891080.0,2147761486.0,2147527434.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,685.0,4.152,34.907,54.0,102.0,71.0,2147008947.0,2147891080.0,2147761486.0,2147527434.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,685.9,4.165,34.908,52.0,102.0,72.0,2147008947.0,2147891080.0,2147761486.0,2147527434.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,687.7,4.165,34.908,52.0,100.0,71.0,2147008947.0,2147891080.0,2147761486.0,2147527434.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,689.3,4.165,34.908,53.0,100.0,70.0,2147008947.0,2147891080.0,2147761486.0,2147527434.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,691.1,4.143,34.906,52.0,100.0,70.0,2147008746.0,2147892144.0,2147759672.0,2147525604.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,692.8,4.143,34.906,55.0,101.0,70.0,2147008746.0,2147892144.0,2147759672.0,2147525604.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,694.5,4.143,34.906,55.0,99.0,71.0,2147008746.0,2147892144.0,2147759672.0,2147525604.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,695.2,4.144,34.907,53.0,102.0,71.0,2147008746.0,2147892144.0,2147759672.0,2147525604.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,696.3,4.144,34.907,55.0,102.0,71.0,2147008746.0,2147892144.0,2147759672.0,2147525604.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,698.0,4.144,34.907,53.0,103.0,71.0,2147008746.0,2147892144.0,2147759672.0,2147525604.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,699.8,4.144,34.907,54.0,101.0,70.0,2147008746.0,2147892144.0,2147759672.0,2147525604.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,701.5,4.158,34.91,53.0,102.0,70.0,2147010081.0,2147892273.0,2147760436.0,2147526663.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,703.3,4.158,34.91,53.0,104.0,72.0,2147010081.0,2147892273.0,2147760436.0,2147526663.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,705.0,4.158,34.91,54.0,101.0,70.0,2147010081.0,2147892273.0,2147760436.0,2147526663.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,705.9,4.171,34.901,55.0,99.0,70.0,2147010081.0,2147892273.0,2147760436.0,2147526663.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,707.6,4.171,34.901,53.0,98.0,72.0,2147010081.0,2147892273.0,2147760436.0,2147526663.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,709.4,4.171,34.901,52.0,100.0,72.0,2147010081.0,2147892273.0,2147760436.0,2147526663.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,711.1,4.158,34.91,54.0,101.0,71.0,2147009722.0,2147892182.0,2147761453.0,2147526841.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,712.9,4.158,34.91,54.0,100.0,70.0,2147009722.0,2147892182.0,2147761453.0,2147526841.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,714.7,4.158,34.91,53.0,100.0,71.0,2147009722.0,2147892182.0,2147761453.0,2147526841.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,715.1,4.158,34.91,53.0,100.0,71.0,2147009722.0,2147892182.0,2147761453.0,2147526841.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,716.5,4.158,34.911,53.0,118.0,70.0,2147009722.0,2147892182.0,2147761453.0,2147526841.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,718.2,4.158,34.911,54.0,102.0,70.0,2147009722.0,2147892182.0,2147761453.0,2147526841.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,720.0,4.158,34.911,56.0,99.0,70.0,2147010050.0,2147894046.0,2147759702.0,2147525866.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,721.9,4.129,34.907,55.0,100.0,70.0,2147010050.0,2147894046.0,2147759702.0,2147525866.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,723.7,4.129,34.907,51.0,98.0,72.0,2147010050.0,2147894046.0,2147759702.0,2147525866.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,724.8,4.129,34.907,53.0,100.0,73.0,2147010050.0,2147894046.0,2147759702.0,2147525866.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,725.5,4.126,34.909,54.0,102.0,69.0,2147010050.0,2147894046.0,2147759702.0,2147525866.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,727.3,4.126,34.909,53.0,100.0,70.0,2147010050.0,2147894046.0,2147759702.0,2147525866.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,729.2,4.126,34.909,52.0,103.0,72.0,2147010050.0,2147894046.0,2147759702.0,2147525866.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,731.1,4.152,34.909,53.0,100.0,72.0,2147011925.0,2147892565.0,2147759571.0,2147526493.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,732.9,4.152,34.909,54.0,100.0,70.0,2147011925.0,2147892565.0,2147759571.0,2147526493.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,734.8,4.152,34.909,53.0,100.0,70.0,2147011925.0,2147892565.0,2147759571.0,2147526493.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,735.1,4.152,34.909,53.0,100.0,70.0,2147011925.0,2147892565.0,2147759571.0,2147526493.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,736.6,4.147,34.911,56.0,100.0,71.0,2147011925.0,2147892565.0,2147759571.0,2147526493.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,738.5,4.147,34.911,52.0,100.0,72.0,2147011925.0,2147892565.0,2147759571.0,2147526493.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,740.4,4.16,34.915,53.0,103.0,71.0,2147010142.0,2147892447.0,2147760097.0,2147525367.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,742.3,4.16,34.915,52.0,100.0,70.0,2147010142.0,2147892447.0,2147760097.0,2147525367.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,744.2,4.16,34.915,53.0,102.0,70.0,2147010142.0,2147892447.0,2147760097.0,2147525367.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,745.0,4.16,34.915,53.0,99.0,71.0,2147010142.0,2147892447.0,2147760097.0,2147525367.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,746.1,4.149,34.913,54.0,99.0,69.0,2147010142.0,2147892447.0,2147760097.0,2147525367.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,748.0,4.149,34.913,53.0,98.0,70.0,2147010142.0,2147892447.0,2147760097.0,2147525367.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,749.9,4.149,34.913,53.0,99.0,71.0,2147010142.0,2147892447.0,2147760097.0,2147525367.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,751.8,4.093,34.911,53.0,100.0,71.0,2147012262.0,2147890468.0,2147760110.0,2147526133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,753.7,4.093,34.911,54.0,98.0,71.0,2147012262.0,2147890468.0,2147760110.0,2147526133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,754.9,4.093,34.911,53.0,101.0,70.0,2147012262.0,2147890468.0,2147760110.0,2147526133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,755.7,4.108,34.91,53.0,102.0,71.0,2147012262.0,2147890468.0,2147760110.0,2147526133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,757.6,4.108,34.91,54.0,100.0,68.0,2147012262.0,2147890468.0,2147760110.0,2147526133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,759.5,4.108,34.91,54.0,100.0,72.0,2147012262.0,2147890468.0,2147760110.0,2147526133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,761.5,4.177,34.921,54.0,99.0,71.0,2147011737.0,2147891749.0,2147759162.0,2147526115.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,763.5,4.177,34.921,53.0,99.0,70.0,2147011737.0,2147891749.0,2147759162.0,2147526115.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,765.1,4.177,34.921,54.0,101.0,70.0,2147011737.0,2147891749.0,2147759162.0,2147526115.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,765.5,4.172,34.919,54.0,101.0,70.0,2147011737.0,2147891749.0,2147759162.0,2147526115.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,767.5,4.172,34.919,54.0,100.0,71.0,2147011737.0,2147891749.0,2147759162.0,2147526115.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,769.5,4.172,34.919,53.0,98.0,72.0,2147011737.0,2147891749.0,2147759162.0,2147526115.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,771.5,4.157,34.918,54.0,96.0,71.0,2147009747.0,2147891972.0,2147761768.0,2147528147.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,773.6,4.157,34.918,52.0,100.0,71.0,2147009747.0,2147891972.0,2147761768.0,2147528147.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,775.2,4.157,34.918,52.0,103.0,71.0,2147009747.0,2147891972.0,2147761768.0,2147528147.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,775.6,4.156,34.918,52.0,103.0,71.0,2147009747.0,2147891972.0,2147761768.0,2147528147.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,777.7,4.156,34.918,54.0,100.0,71.0,2147009747.0,2147891972.0,2147761768.0,2147528147.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,779.7,4.156,34.918,53.0,97.0,70.0,2147009747.0,2147891972.0,2147761768.0,2147528147.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,781.8,4.114,34.911,54.0,100.0,70.0,2147008992.0,2147891791.0,2147761036.0,2147528055.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,783.9,4.114,34.911,54.0,103.0,69.0,2147008992.0,2147891791.0,2147761036.0,2147528055.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,785.1,4.114,34.911,54.0,104.0,70.0,2147008992.0,2147891791.0,2147761036.0,2147528055.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,785.9,4.141,34.916,54.0,102.0,71.0,2147008992.0,2147891791.0,2147761036.0,2147528055.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,788.0,4.141,34.916,54.0,99.0,69.0,2147008992.0,2147891791.0,2147761036.0,2147528055.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,790.1,4.141,34.916,55.0,100.0,69.0,2147008992.0,2147891791.0,2147761036.0,2147528055.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,792.2,4.074,34.908,51.0,101.0,70.0,2147009999.0,2147892882.0,2147760211.0,2147529036.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,794.3,4.074,34.908,54.0,97.0,72.0,2147009999.0,2147892882.0,2147760211.0,2147529036.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,795.2,4.074,34.908,53.0,101.0,69.0,2147009999.0,2147892882.0,2147760211.0,2147529036.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,796.4,4.064,34.907,53.0,102.0,72.0,2147009999.0,2147892882.0,2147760211.0,2147529036.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,798.6,4.064,34.907,53.0,98.0,72.0,2147009999.0,2147892882.0,2147760211.0,2147529036.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,800.7,4.123,34.915,56.0,99.0,70.0,2147009179.0,2147891445.0,2147760188.0,2147527470.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,802.9,4.123,34.915,54.0,100.0,70.0,2147009179.0,2147891445.0,2147760188.0,2147527470.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,804.8,4.123,34.915,52.0,99.0,72.0,2147009179.0,2147891445.0,2147760188.0,2147527470.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,805.3,4.129,34.917,52.0,99.0,72.0,2147009179.0,2147891445.0,2147760188.0,2147527470.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,807.2,4.129,34.917,53.0,100.0,71.0,2147009179.0,2147891445.0,2147760188.0,2147527470.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,809.4,4.129,34.917,51.0,97.0,71.0,2147009179.0,2147891445.0,2147760188.0,2147527470.0
