datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,716.9,4.457,34.889,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,719.0,4.457,34.889,54.0,110.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,721.0,4.411,34.891,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,723.1,4.411,34.891,55.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,725.0,4.411,34.891,54.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,726.2,4.407,34.891,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,728.3,4.407,34.891,58.0,111.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,730.4,4.392,34.895,51.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,732.5,4.392,34.895,54.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,734.7,4.392,34.895,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,735.7,4.393,34.895,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,737.9,4.393,34.895,54.0,111.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,740.1,4.372,34.895,52.0,108.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,742.1,4.372,34.895,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,743.8,4.372,34.895,54.0,111.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,744.8,4.372,34.895,55.0,110.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,746.0,4.368,34.895,55.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,747.5,4.368,34.895,54.0,111.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,749.1,4.368,34.895,54.0,110.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,750.6,4.337,34.902,54.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,752.1,4.337,34.902,53.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,753.7,4.337,34.902,54.0,109.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,755.2,4.337,34.902,53.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,756.1,4.337,34.901,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,757.7,4.337,34.901,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,759.3,4.337,34.901,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,761.0,4.335,34.906,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,762.7,4.335,34.906,54.0,106.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,764.4,4.335,34.906,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,765.2,4.338,34.905,54.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,767.0,4.338,34.905,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,768.8,4.338,34.905,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,770.6,4.322,34.909,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,772.4,4.322,34.909,52.0,110.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,774.3,4.322,34.909,54.0,107.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,775.2,4.321,34.909,51.0,105.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,777.1,4.321,34.909,53.0,107.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,779.0,4.321,34.909,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,780.9,4.319,34.91,55.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,782.9,4.319,34.91,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,784.8,4.319,34.91,53.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,785.8,4.318,34.91,54.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,787.8,4.318,34.91,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,789.8,4.318,34.91,52.0,107.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,791.8,4.314,34.91,52.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,793.8,4.314,34.91,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,795.0,4.314,34.91,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,796.9,4.315,34.91,53.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,798.9,4.315,34.91,54.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,801.0,4.302,34.909,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,803.0,4.302,34.909,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,805.0,4.302,34.909,52.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,806.1,4.304,34.909,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,808.2,4.304,34.909,51.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,810.4,4.271,34.908,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,812.5,4.271,34.908,52.0,114.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,814.7,4.271,34.908,54.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,815.7,4.268,34.908,52.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,817.9,4.268,34.908,52.0,186.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,820.1,4.268,34.908,52.0,107.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,822.2,4.252,34.907,53.0,108.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,824.4,4.252,34.907,52.0,111.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,825.5,4.251,34.907,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,827.7,4.251,34.907,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,830.0,4.251,34.907,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,832.3,4.24,34.907,54.0,104.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,834.6,4.24,34.907,54.0,110.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,835.8,4.243,34.907,54.0,106.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,838.1,4.243,34.907,53.0,109.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,840.4,4.213,34.906,52.0,109.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,842.8,4.213,34.906,54.0,110.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,845.1,4.213,34.906,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,846.3,4.215,34.906,53.0,136.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,848.7,4.215,34.906,53.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,851.1,4.193,34.903,51.0,119.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,853.5,4.193,34.903,52.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,855.3,4.193,34.903,52.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,857.2,4.193,34.903,57.0,121.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,859.6,4.193,34.903,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,862.1,4.169,34.901,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,864.5,4.169,34.901,53.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,865.8,4.169,34.902,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,868.2,4.169,34.902,51.0,105.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,870.7,4.16,34.901,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,873.2,4.16,34.901,52.0,105.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,875.2,4.16,34.901,53.0,108.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,877.0,4.16,34.901,51.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,879.5,4.16,34.901,52.0,105.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,882.0,4.156,34.901,54.0,117.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,884.4,4.156,34.901,54.0,105.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,885.7,4.156,34.901,54.0,104.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,888.2,4.156,34.901,53.0,107.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,890.7,4.154,34.901,54.0,104.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,893.2,4.154,34.901,52.0,106.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,895.0,4.154,34.901,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,897.1,4.153,34.901,53.0,101.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,899.7,4.153,34.901,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,902.2,4.136,34.899,55.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,904.8,4.136,34.899,55.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,907.4,4.133,34.899,53.0,106.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,910.0,4.126,34.899,52.0,127.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,912.6,4.126,34.899,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,914.9,4.126,34.899,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,916.5,4.126,34.899,52.0,105.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,919.1,4.126,34.899,53.0,102.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,921.7,4.111,34.899,53.0,103.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,924.3,4.111,34.899,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,925.6,4.115,34.899,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,928.3,4.115,34.899,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,930.9,4.091,34.896,53.0,104.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,933.6,4.091,34.896,53.0,104.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,936.3,4.093,34.896,53.0,105.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,939.0,4.093,34.896,53.0,103.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,941.7,4.059,34.894,50.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,944.4,4.059,34.894,54.0,107.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,945.8,4.06,34.894,51.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,948.5,4.06,34.894,52.0,101.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,951.2,4.048,34.893,54.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,953.9,4.048,34.893,51.0,111.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,955.3,4.043,34.893,53.0,121.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,958.1,4.043,34.893,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,960.9,4.018,34.891,54.0,110.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,963.6,4.018,34.891,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,966.4,4.014,34.891,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,969.1,4.014,34.891,52.0,107.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,971.7,4.011,34.892,52.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,973.9,4.011,34.892,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,975.0,4.011,34.892,51.0,105.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,976.9,4.013,34.892,53.0,236.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,978.9,4.0,34.891,53.0,113.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,980.7,4.0,34.891,52.0,106.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,982.1,4.0,34.891,53.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,982.8,nan,nan,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,983.2,nan,nan,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,983.4,nan,nan,51.0,101.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,983.6,nan,nan,52.0,106.0,69.0,nan,nan,nan,nan
