datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,588.2,3.647,34.83,53.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,589.8,3.647,34.83,52.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,591.5,3.656,34.832,53.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,593.1,3.656,34.832,54.0,107.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,594.8,3.656,34.832,54.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,595.6,3.655,34.832,53.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,597.3,3.655,34.832,54.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,599.0,3.655,34.832,55.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,600.7,3.661,34.833,55.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,602.4,3.661,34.833,52.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,604.1,3.661,34.833,55.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,605.0,3.661,34.833,53.0,104.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,606.6,3.662,34.833,53.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,608.4,3.662,34.833,55.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,610.1,3.667,34.834,52.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,611.7,3.667,34.834,54.0,108.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,613.4,3.667,34.834,54.0,110.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,614.9,3.667,34.834,54.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,616.0,3.667,34.834,54.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,617.6,3.667,34.834,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,619.3,3.667,34.834,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,621.0,3.672,34.836,55.0,107.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,622.7,3.672,34.836,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,624.3,3.672,34.836,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,625.2,3.671,34.836,54.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,626.8,3.671,34.836,54.0,102.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,628.5,3.671,34.836,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,630.1,3.682,34.838,52.0,108.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,631.8,3.682,34.838,51.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,633.5,3.682,34.838,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,635.0,3.682,34.838,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,636.0,3.683,34.839,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,637.8,3.683,34.839,52.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,639.5,3.683,34.839,55.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,641.3,3.689,34.84,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,643.0,3.689,34.84,53.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,644.8,3.689,34.84,53.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,645.6,3.69,34.839,53.0,104.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,647.4,3.69,34.839,54.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,649.2,3.69,34.839,54.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,650.9,3.652,34.834,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,652.7,3.652,34.834,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,654.4,3.652,34.834,53.0,100.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,655.3,3.641,34.833,51.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,657.1,3.641,34.833,53.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,658.9,3.641,34.833,53.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,660.7,3.653,34.834,53.0,106.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,662.5,3.653,34.834,55.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,664.2,3.653,34.834,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,665.1,3.65,34.834,55.0,107.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,666.9,3.65,34.834,55.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,668.6,3.65,34.834,53.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,670.4,3.65,34.835,54.0,102.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,672.2,3.65,34.835,53.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,674.0,3.65,34.835,52.0,104.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,675.7,3.65,34.835,53.0,106.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,677.5,3.65,34.835,55.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,679.3,3.65,34.835,53.0,102.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,681.1,3.653,34.836,53.0,111.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,682.8,3.653,34.836,54.0,100.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,684.6,3.653,34.836,53.0,106.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,685.5,3.65,34.835,53.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,687.3,3.65,34.835,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,689.0,3.65,34.835,53.0,107.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,690.8,3.659,34.837,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,692.6,3.659,34.837,53.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,694.4,3.659,34.837,53.0,102.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,695.4,3.66,34.837,52.0,112.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,697.2,3.66,34.837,55.0,108.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,699.0,3.66,34.837,54.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,700.9,3.669,34.839,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,702.8,3.669,34.839,54.0,102.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,704.7,3.669,34.839,54.0,110.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,705.6,3.671,34.839,53.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,707.5,3.671,34.839,55.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,709.4,3.671,34.839,52.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,711.3,3.699,34.845,53.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,713.2,3.699,34.845,56.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,715.1,3.699,34.845,53.0,102.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,716.9,3.699,34.845,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,718.8,3.699,34.845,52.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,720.7,3.715,34.848,53.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,722.6,3.715,34.848,54.0,101.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,724.5,3.715,34.848,53.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,725.5,3.712,34.848,54.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,727.4,3.712,34.848,55.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,729.3,3.712,34.848,52.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,731.2,3.727,34.851,55.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,733.1,3.727,34.851,51.0,110.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,734.9,3.727,34.851,53.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,736.0,3.727,34.851,53.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,737.9,3.727,34.851,52.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,739.9,3.727,34.851,53.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,741.8,3.663,34.844,54.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,743.7,3.663,34.844,53.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,745.0,3.663,34.844,53.0,100.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,746.7,3.681,34.846,54.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,748.6,3.681,34.846,53.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,750.5,3.723,34.853,55.0,100.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,752.5,3.723,34.853,53.0,102.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,754.4,3.723,34.853,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,755.4,3.718,34.853,56.0,101.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,757.3,3.718,34.853,54.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,759.3,3.718,34.853,54.0,100.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,761.3,3.717,34.853,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,763.2,3.717,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,765.2,3.717,34.853,54.0,98.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,767.2,3.719,34.853,55.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,769.2,3.719,34.853,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,771.2,3.694,34.85,54.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,773.2,3.694,34.85,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,775.1,3.694,34.85,52.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,776.3,3.699,34.851,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,778.4,3.699,34.851,53.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,780.5,3.698,34.852,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,782.6,3.698,34.852,54.0,115.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,784.8,3.698,34.852,55.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,785.9,3.699,34.852,51.0,100.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,788.1,3.699,34.852,54.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,790.2,3.697,34.852,53.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,792.4,3.697,34.852,53.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,794.5,3.697,34.852,53.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,795.6,3.701,34.852,53.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,797.7,3.701,34.852,53.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,799.9,3.701,34.852,55.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,802.0,3.705,34.853,52.0,98.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,804.2,3.705,34.853,53.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,805.3,3.708,34.854,53.0,98.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,807.4,3.708,34.854,52.0,98.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,809.6,3.708,34.854,53.0,100.0,67.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,811.7,3.701,34.854,54.0,102.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,813.9,3.701,34.854,53.0,100.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,815.3,3.701,34.854,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,817.2,3.701,34.854,53.0,98.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,819.3,3.701,34.854,55.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,821.5,3.698,34.854,53.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,823.7,3.698,34.854,53.0,102.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,825.0,3.698,34.854,54.0,99.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,827.1,3.693,34.853,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,829.3,3.693,34.853,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,831.5,3.713,34.857,51.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,833.7,3.713,34.857,54.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,835.0,3.713,34.857,54.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,837.1,3.711,34.857,52.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,839.4,3.711,34.857,54.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,841.6,3.732,34.86,52.0,99.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,843.9,3.732,34.86,53.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,846.1,3.748,34.862,53.0,99.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,848.4,3.748,34.862,53.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,850.7,3.755,34.865,51.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,852.9,3.755,34.865,54.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,854.9,3.755,34.865,54.0,98.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,856.3,3.745,34.864,53.0,98.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,858.6,3.745,34.864,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,860.8,3.761,34.866,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,863.1,3.761,34.866,52.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,865.1,3.761,34.866,52.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,866.5,3.76,34.866,54.0,97.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,868.8,3.76,34.866,52.0,100.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,871.2,3.716,34.86,53.0,98.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,873.5,3.716,34.86,56.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,875.1,3.716,34.86,53.0,116.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,877.0,3.715,34.861,54.0,98.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,879.2,3.715,34.861,53.0,99.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,881.6,3.692,34.856,52.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,883.9,3.692,34.856,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,886.1,3.687,34.855,52.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,888.4,3.687,34.855,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,890.7,3.672,34.854,52.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,893.0,3.672,34.854,53.0,97.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,895.0,3.672,34.854,52.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,896.5,3.662,34.853,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,898.8,3.662,34.853,52.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,901.1,3.681,34.856,51.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,903.4,3.681,34.856,52.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,904.9,3.681,34.856,53.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,906.9,3.671,34.855,53.0,98.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,909.3,3.671,34.855,53.0,99.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,911.7,3.706,34.861,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,914.0,3.706,34.861,54.0,97.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,915.2,3.707,34.861,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,917.7,3.707,34.861,52.0,98.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,920.0,3.707,34.861,53.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,922.4,3.688,34.858,51.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,924.8,3.688,34.858,52.0,98.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,926.0,3.696,34.86,53.0,99.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,928.5,3.696,34.86,55.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,930.9,3.673,34.856,53.0,117.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,933.4,3.673,34.856,51.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,935.0,3.673,34.856,54.0,96.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,937.1,3.671,34.856,53.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,939.5,3.671,34.856,51.0,99.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,942.0,3.668,34.856,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,944.4,3.668,34.856,55.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,945.7,3.662,34.855,53.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,948.2,3.662,34.855,54.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,950.7,3.676,34.858,53.0,100.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,953.2,3.676,34.858,53.0,98.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,954.8,3.676,34.858,52.0,96.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,957.2,3.683,34.858,52.0,127.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,959.8,3.683,34.858,53.0,97.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,962.5,3.667,34.858,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,964.9,3.667,34.858,54.0,100.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,966.5,3.667,34.858,53.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,969.2,3.667,34.858,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,971.8,3.68,34.86,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,974.3,3.68,34.86,55.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,975.3,3.679,34.86,53.0,103.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,977.4,3.679,34.86,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,979.4,3.689,34.861,52.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,981.2,3.689,34.861,55.0,98.0,71.0,nan,nan,nan,nan
