datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,595.4,6.236,34.896,53.0,110.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,597.6,6.236,34.896,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,599.8,6.236,34.896,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,602.1,6.528,34.974,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,604.5,6.528,34.974,55.0,103.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,605.7,6.452,34.967,52.0,101.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,608.0,6.452,34.967,54.0,101.0,72.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,610.4,6.804,35.054,54.0,102.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,612.8,6.804,35.054,52.0,100.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,615.1,6.804,35.054,52.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,616.6,6.779,35.045,53.0,101.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,619.0,6.779,35.045,53.0,102.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,621.5,6.832,35.08,53.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,623.9,6.832,35.08,53.0,99.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,626.3,6.837,35.08,52.0,100.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,628.7,6.837,35.08,52.0,99.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,631.1,6.7,35.074,50.0,111.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,633.5,6.7,35.074,52.0,100.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,634.9,6.7,35.074,53.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,637.0,6.718,35.078,53.0,98.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,639.3,6.718,35.078,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,641.7,6.595,35.069,52.0,97.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,644.0,6.595,35.069,51.0,101.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,645.1,6.604,35.071,53.0,103.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,647.4,6.604,35.071,51.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,649.7,6.604,35.071,55.0,117.0,72.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,651.9,6.52,35.063,53.0,102.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,654.2,6.52,35.063,53.0,101.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,655.3,6.529,35.064,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,657.5,6.529,35.064,53.0,102.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,659.7,6.529,35.064,52.0,100.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,661.9,6.374,35.044,52.0,99.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,664.1,6.374,35.044,53.0,116.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,665.2,6.431,35.049,54.0,102.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,667.3,6.431,35.049,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,669.5,6.431,35.049,53.0,102.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,671.6,5.672,34.947,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,673.8,5.672,34.947,53.0,103.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,675.0,5.672,34.947,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,677.0,5.701,34.953,52.0,108.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,679.1,5.701,34.953,53.0,129.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,681.3,5.543,34.938,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,683.4,5.543,34.938,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,684.8,5.543,34.938,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,686.6,5.545,34.937,52.0,110.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,688.7,5.545,34.937,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,690.8,5.468,34.938,54.0,106.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,693.0,5.468,34.938,54.0,109.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,694.8,5.468,34.938,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,696.1,5.498,34.94,51.0,109.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,698.2,5.498,34.94,54.0,119.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,700.3,5.353,34.933,54.0,110.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,702.4,5.353,34.933,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,704.4,5.353,34.933,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,705.5,5.355,34.934,55.0,125.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,707.6,5.355,34.934,51.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,709.7,5.355,34.934,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,711.8,5.16,34.915,55.0,112.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,713.9,5.16,34.915,51.0,108.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,715.0,5.139,34.911,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,717.2,5.139,34.911,53.0,107.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,719.3,5.139,34.911,53.0,122.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,721.5,5.079,34.914,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,723.7,5.079,34.914,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,724.9,5.079,34.914,50.0,109.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,726.9,5.055,34.909,50.0,106.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,728.8,5.055,34.909,54.0,112.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,730.3,5.131,34.935,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,731.8,5.131,34.935,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,733.2,5.131,34.935,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,734.7,5.131,34.935,52.0,105.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,735.4,5.132,34.935,54.0,118.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,736.9,5.132,34.935,51.0,104.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,738.5,5.132,34.935,51.0,105.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,740.0,5.131,34.941,52.0,105.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,741.6,5.131,34.941,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,743.1,5.131,34.941,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,744.8,5.131,34.941,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,745.6,5.133,34.941,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,747.2,5.133,34.941,54.0,106.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,748.8,5.133,34.941,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,750.5,5.15,34.956,55.0,107.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,752.1,5.15,34.956,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,753.8,5.15,34.956,55.0,123.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,754.9,5.15,34.956,51.0,131.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,756.5,5.146,34.952,53.0,108.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,758.3,5.146,34.952,53.0,109.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,760.1,5.135,34.958,53.0,115.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,761.9,5.135,34.958,52.0,111.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,763.8,5.135,34.958,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,765.0,5.135,34.958,53.0,110.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,766.6,5.136,34.958,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,768.5,5.136,34.958,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,770.3,5.086,34.957,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,772.3,5.086,34.957,54.0,105.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,774.2,5.086,34.957,51.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,775.2,5.09,34.957,54.0,110.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,777.2,5.09,34.957,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,779.2,5.09,34.957,52.0,111.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,781.2,5.032,34.953,51.0,119.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,783.3,5.032,34.953,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,785.1,5.032,34.953,53.0,116.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,786.5,5.055,34.954,54.0,113.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,788.6,5.055,34.954,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,790.8,4.959,34.95,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,792.9,4.959,34.95,53.0,113.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,795.1,4.959,34.95,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,797.3,4.961,34.95,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,799.5,4.961,34.95,54.0,112.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,801.7,4.905,34.951,51.0,111.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,803.9,4.905,34.951,53.0,109.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,805.1,4.905,34.951,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,807.2,4.894,34.949,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,809.5,4.894,34.949,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,811.8,4.91,34.957,52.0,131.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,814.1,4.91,34.957,52.0,112.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,815.2,4.915,34.957,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,817.5,4.915,34.957,54.0,111.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,819.8,4.915,34.957,52.0,115.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,822.1,4.89,34.959,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,824.4,4.89,34.959,54.0,114.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,825.5,4.89,34.958,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,827.8,4.89,34.958,52.0,114.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,830.2,4.866,34.959,52.0,113.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,832.5,4.866,34.959,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,834.8,4.866,34.959,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,835.9,4.87,34.96,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,838.2,4.87,34.96,53.0,118.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,840.5,4.792,34.951,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,842.9,4.792,34.951,54.0,110.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,845.1,4.792,34.951,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,847.5,4.781,34.95,54.0,113.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,849.8,4.781,34.95,54.0,110.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,852.1,4.753,34.951,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,854.4,4.753,34.951,54.0,115.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,855.6,4.755,34.951,54.0,108.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,858.0,4.755,34.951,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,860.4,4.756,34.955,53.0,117.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,862.7,4.756,34.955,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,865.0,4.756,34.955,51.0,116.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,866.2,4.749,34.955,52.0,105.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,868.5,4.749,34.955,52.0,111.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,870.9,4.724,34.952,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,873.2,4.724,34.952,54.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,875.0,4.724,34.952,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,876.7,4.736,34.953,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,879.1,4.736,34.953,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,881.4,4.66,34.947,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,883.8,4.66,34.947,53.0,108.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,884.9,4.66,34.947,51.0,144.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,887.2,4.66,34.947,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,889.5,4.66,34.947,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,891.8,4.626,34.945,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,894.1,4.626,34.945,54.0,110.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,895.3,4.63,34.943,52.0,115.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,897.5,4.63,34.943,52.0,114.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,899.8,4.63,34.943,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,902.1,4.59,34.944,53.0,116.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,904.4,4.59,34.944,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,905.5,4.596,34.945,52.0,119.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,907.8,4.596,34.945,53.0,140.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,910.0,4.617,34.953,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,912.2,4.617,34.953,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,914.5,4.617,34.953,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,915.6,4.612,34.952,52.0,126.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,917.9,4.612,34.952,55.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,920.1,4.62,34.954,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,922.4,4.62,34.954,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,924.7,4.62,34.954,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,925.9,4.622,34.954,53.0,109.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,928.2,4.622,34.954,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,930.5,4.63,34.959,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,932.8,4.63,34.959,50.0,110.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,935.1,4.63,34.959,53.0,106.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,936.2,4.636,34.959,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,938.5,4.636,34.959,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,940.8,4.616,34.961,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,943.1,4.616,34.961,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,945.4,4.616,34.961,54.0,103.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,947.7,4.614,34.961,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,950.0,4.614,34.961,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,952.3,4.599,34.961,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,954.5,4.599,34.961,53.0,106.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,955.7,4.6,34.961,54.0,102.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,958.0,4.6,34.961,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,960.3,4.59,34.962,53.0,102.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,962.6,4.59,34.962,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,964.8,4.59,34.962,51.0,139.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,966.1,4.59,34.962,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,968.5,4.59,34.962,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,970.7,4.582,34.962,51.0,113.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,972.6,4.582,34.962,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,974.3,4.582,34.962,53.0,106.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,975.1,4.583,34.962,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,976.8,4.583,34.962,53.0,116.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,978.4,4.566,34.961,51.0,106.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,979.7,4.566,34.961,53.0,180.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,980.2,nan,nan,52.0,101.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,980.4,nan,nan,51.0,98.0,69.0,nan,nan,nan,nan
