datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,551.3,10.665,35.333,49.0,91.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,553.4,10.665,35.333,48.0,93.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,555.0,10.665,35.333,50.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,556.6,10.675,35.333,49.0,94.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,558.8,10.675,35.333,50.0,97.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,561.0,10.584,35.327,50.0,95.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,563.2,10.584,35.327,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,565.1,10.584,35.327,48.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,566.5,10.581,35.326,50.0,91.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,568.3,10.581,35.326,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,569.9,10.581,35.326,48.0,99.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,571.5,10.481,35.315,47.0,94.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,573.1,10.481,35.315,50.0,98.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,574.7,10.481,35.315,50.0,99.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,575.5,10.499,35.317,50.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,577.2,10.499,35.317,50.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,578.8,10.499,35.317,48.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,580.5,10.271,35.288,46.0,95.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,582.1,10.271,35.288,47.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,583.8,10.271,35.288,49.0,97.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,584.9,10.271,35.288,50.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,586.3,10.293,35.292,49.0,97.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,588.1,10.293,35.292,48.0,102.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,589.9,10.293,35.292,50.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,591.6,9.941,35.233,48.0,96.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,593.4,9.941,35.233,49.0,98.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,595.0,9.941,35.233,48.0,95.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,596.2,9.977,35.238,48.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,598.0,9.977,35.238,50.0,93.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,599.8,9.977,35.238,49.0,92.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,601.5,9.661,35.184,49.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,603.3,9.661,35.184,49.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,605.0,9.661,35.184,50.0,93.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,606.0,9.7,35.188,48.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,607.8,9.7,35.188,48.0,102.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,609.7,9.7,35.188,50.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,611.6,9.544,35.187,50.0,93.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,613.4,9.544,35.187,50.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,615.2,9.544,35.187,50.0,94.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,616.2,9.556,35.188,50.0,95.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,618.1,9.556,35.188,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,620.0,9.556,35.188,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,621.8,9.412,35.183,49.0,95.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,623.6,9.412,35.183,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,625.1,9.412,35.183,50.0,108.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,626.3,9.405,35.18,49.0,91.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,628.1,9.405,35.18,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,629.9,9.405,35.18,50.0,134.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,631.6,9.242,35.178,49.0,90.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,633.4,9.242,35.178,48.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,634.9,9.242,35.178,49.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,635.9,9.247,35.18,47.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,637.7,9.247,35.18,48.0,91.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,639.5,9.247,35.18,50.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,641.3,9.114,35.17,49.0,95.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,643.0,9.114,35.17,48.0,106.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,644.8,9.114,35.17,49.0,98.0,59.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,645.7,9.121,35.17,48.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,647.4,9.121,35.17,49.0,94.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,649.2,9.121,35.17,48.0,96.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,650.9,8.946,35.163,50.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,652.7,8.946,35.163,50.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,654.5,8.946,35.163,48.0,96.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,655.4,8.91,35.157,50.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,657.1,8.91,35.157,50.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,659.0,8.91,35.157,48.0,96.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,660.8,8.88,35.177,48.0,99.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,662.6,8.88,35.177,49.0,95.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,664.4,8.88,35.177,48.0,91.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,665.3,8.896,35.182,48.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,667.1,8.896,35.182,50.0,95.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,668.9,8.896,35.182,49.0,93.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,670.7,8.573,35.145,50.0,94.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,672.5,8.573,35.145,50.0,93.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,674.3,8.573,35.145,48.0,94.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,675.2,8.609,35.147,49.0,92.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,677.0,8.609,35.147,49.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,678.7,8.609,35.147,50.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,680.5,8.206,35.082,49.0,95.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,682.3,8.206,35.082,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,684.0,8.206,35.082,49.0,95.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,685.0,8.206,35.082,49.0,93.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,686.6,8.135,35.071,49.0,93.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,688.3,8.135,35.071,50.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,690.1,7.73,35.027,51.0,95.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,691.8,7.73,35.027,50.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,693.7,7.73,35.027,49.0,95.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,694.9,7.73,35.027,48.0,95.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,696.4,7.692,35.023,50.0,92.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,698.3,7.692,35.023,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,700.1,7.636,35.026,50.0,92.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,701.9,7.636,35.026,49.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,703.7,7.636,35.026,50.0,96.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,704.8,7.636,35.026,48.0,94.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,706.6,7.602,35.015,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,708.4,7.602,35.015,50.0,95.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,710.3,7.548,35.042,49.0,94.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,712.2,7.548,35.042,48.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,714.1,7.548,35.042,50.0,101.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,715.1,7.514,35.036,49.0,94.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,717.1,7.514,35.036,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,719.0,7.514,35.036,49.0,96.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,721.0,7.764,35.105,49.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,723.0,7.764,35.105,49.0,105.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,724.9,7.764,35.105,50.0,95.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,726.0,7.806,35.111,50.0,96.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,728.0,7.806,35.111,48.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,730.1,7.658,35.102,50.0,91.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,732.1,7.658,35.102,49.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,734.2,7.658,35.102,49.0,94.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,735.2,7.681,35.106,50.0,95.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,737.3,7.681,35.106,49.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,739.4,7.681,35.106,50.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,741.5,7.593,35.087,47.0,101.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,743.6,7.593,35.087,47.0,92.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,745.1,7.593,35.087,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,746.7,7.481,35.071,50.0,101.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,748.8,7.481,35.071,47.0,97.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,750.9,6.662,34.926,50.0,93.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,752.9,6.662,34.926,50.0,98.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,755.0,6.662,34.926,50.0,96.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,756.0,6.713,34.935,49.0,99.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,758.1,6.713,34.935,49.0,105.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,760.2,6.002,34.817,49.0,99.0,58.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,762.3,6.002,34.817,50.0,108.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,764.4,6.002,34.817,50.0,101.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,765.4,5.987,34.82,50.0,101.0,58.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,767.5,5.987,34.82,50.0,100.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,769.5,5.987,34.82,49.0,127.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,771.6,4.688,34.62,50.0,103.0,59.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,773.6,4.688,34.62,48.0,103.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,775.0,4.688,34.62,50.0,105.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,776.8,4.819,34.647,49.0,106.0,58.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,779.1,4.819,34.647,50.0,105.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,781.3,4.645,34.656,50.0,107.0,59.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,783.5,4.645,34.656,50.0,107.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,784.9,4.645,34.656,50.0,105.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,786.9,4.747,34.664,50.0,125.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,789.2,4.747,34.664,50.0,106.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,791.4,4.581,34.649,49.0,109.0,58.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,793.7,4.581,34.649,49.0,102.0,59.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,794.9,4.821,34.653,51.0,106.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,797.1,4.821,34.653,50.0,106.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,799.4,4.821,34.653,48.0,103.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,801.6,4.272,34.619,51.0,103.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,803.9,4.272,34.619,51.0,104.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,805.0,4.407,34.645,50.0,104.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,807.3,4.407,34.645,51.0,104.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,809.5,4.407,34.645,50.0,107.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,811.8,3.489,34.529,50.0,122.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,814.1,3.489,34.529,50.0,123.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,815.3,3.464,34.524,50.0,115.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,817.6,3.464,34.524,52.0,121.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,819.9,3.464,34.524,49.0,110.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,822.3,3.569,34.564,47.0,115.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,824.7,3.569,34.564,50.0,113.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,825.9,3.548,34.56,51.0,114.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,828.2,3.548,34.56,49.0,114.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,830.6,3.607,34.584,50.0,127.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,833.0,3.607,34.584,50.0,110.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,835.2,3.607,34.584,50.0,114.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,836.5,3.583,34.58,50.0,110.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,838.8,3.583,34.58,51.0,126.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,841.1,3.951,34.648,51.0,108.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,843.4,3.951,34.648,49.0,111.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,845.1,3.951,34.648,50.0,110.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,846.8,3.915,34.642,51.0,111.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,849.1,3.915,34.642,49.0,106.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,851.3,3.93,34.65,50.0,106.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,853.5,3.93,34.65,50.0,108.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,855.1,3.93,34.65,51.0,108.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,856.9,3.992,34.662,51.0,108.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,859.2,3.992,34.662,50.0,110.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,861.4,3.61,34.618,50.0,106.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,863.7,3.61,34.618,50.0,114.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,865.2,3.61,34.618,51.0,106.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,867.0,3.66,34.616,50.0,105.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,869.2,3.66,34.616,51.0,112.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,871.4,3.259,34.601,52.0,111.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,873.5,3.259,34.601,50.0,114.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,875.2,3.259,34.601,50.0,114.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,876.0,3.399,34.614,50.0,113.0,58.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,877.6,3.399,34.614,49.0,112.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,879.2,3.399,34.614,50.0,105.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,880.8,3.614,34.67,49.0,125.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,882.3,3.614,34.67,49.0,103.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,883.9,3.614,34.67,48.0,116.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,884.9,3.614,34.67,49.0,101.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,886.2,3.669,34.68,48.0,106.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,887.8,3.669,34.68,49.0,107.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,889.4,3.669,34.68,50.0,102.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,890.9,3.877,34.722,49.0,104.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,892.6,3.877,34.722,50.0,106.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,894.2,3.877,34.722,50.0,110.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,895.1,3.877,34.722,50.0,109.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,896.7,3.848,34.717,50.0,104.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,898.3,3.848,34.717,50.0,104.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,899.9,3.848,34.717,51.0,105.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,901.6,4.193,34.781,50.0,103.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,903.3,4.193,34.781,50.0,103.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,905.0,4.193,34.781,49.0,107.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,905.8,4.197,34.782,51.0,105.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,907.4,4.197,34.782,48.0,109.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,909.1,4.197,34.782,49.0,102.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,910.8,4.333,34.813,50.0,110.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,912.5,4.333,34.813,48.0,102.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,914.3,4.333,34.813,50.0,109.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,916.0,4.336,34.813,50.0,105.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,917.9,4.336,34.813,50.0,105.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,919.7,4.336,34.813,49.0,112.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,921.6,4.505,34.847,50.0,113.0,56.0,nan,nan,nan,nan
