datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,784.0,3.806,34.869,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,785.1,3.804,34.869,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,787.2,3.804,34.869,56.0,105.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,789.3,3.804,34.869,57.0,102.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,791.5,3.798,34.869,56.0,103.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,793.6,3.798,34.869,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,794.9,3.798,34.869,55.0,106.0,73.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,796.8,3.797,34.868,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,798.9,3.797,34.868,57.0,103.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,801.0,3.801,34.869,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,803.1,3.801,34.869,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,805.1,3.801,34.869,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,806.3,3.801,34.869,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,808.4,3.801,34.869,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,810.6,3.807,34.871,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,812.8,3.807,34.871,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,814.9,3.807,34.871,56.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,816.0,3.808,34.871,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,818.1,3.808,34.871,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,820.3,3.814,34.873,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,822.5,3.814,34.873,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,824.6,3.814,34.873,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,825.7,3.813,34.873,55.0,99.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,827.9,3.813,34.873,63.0,104.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,830.1,3.803,34.872,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,832.3,3.803,34.872,57.0,102.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,834.5,3.803,34.872,56.0,104.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,835.6,3.802,34.872,56.0,104.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,837.8,3.802,34.872,55.0,100.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,840.1,3.786,34.87,55.0,100.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,842.3,3.786,34.87,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,844.5,3.786,34.87,57.0,101.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,845.6,3.778,34.869,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,847.9,3.778,34.869,57.0,101.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,850.1,3.787,34.872,73.0,117.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,852.3,3.787,34.872,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,854.6,3.787,34.872,54.0,102.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,855.7,3.786,34.872,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,858.0,3.786,34.872,52.0,110.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,860.2,3.788,34.872,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,862.6,3.788,34.872,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,864.8,3.788,34.872,56.0,102.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,867.2,3.788,34.872,55.0,100.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,869.5,3.788,34.872,56.0,101.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,871.8,3.789,34.873,56.0,102.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,874.2,3.789,34.873,55.0,109.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,875.3,3.789,34.873,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,877.7,3.789,34.873,55.0,100.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,880.0,3.789,34.873,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,882.4,3.785,34.873,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,884.7,3.785,34.873,54.0,114.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,885.9,3.785,34.873,53.0,105.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,888.2,3.785,34.873,57.0,112.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,890.6,3.785,34.874,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,893.0,3.785,34.874,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,895.0,3.785,34.874,55.0,113.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,896.5,3.786,34.874,52.0,105.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,898.8,3.786,34.874,56.0,99.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,901.2,3.785,34.875,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,903.7,3.785,34.875,56.0,99.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,905.0,3.785,34.875,56.0,120.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,907.4,3.785,34.875,54.0,99.0,73.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,909.8,3.785,34.875,64.0,111.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,912.3,3.785,34.875,56.0,106.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,914.7,3.785,34.875,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,916.0,3.785,34.875,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,918.4,3.785,34.875,56.0,98.0,73.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,920.9,3.784,34.875,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,923.4,3.784,34.875,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,925.1,3.784,34.875,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,927.1,3.785,34.875,56.0,98.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,929.6,3.785,34.875,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,932.1,3.782,34.875,55.0,99.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,934.6,3.782,34.875,57.0,115.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,935.9,3.782,34.875,54.0,98.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,938.5,3.782,34.875,55.0,103.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,941.1,3.784,34.876,53.0,103.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,943.7,3.784,34.876,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,946.2,3.784,34.876,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,948.8,3.784,34.876,56.0,100.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,951.4,3.78,34.877,55.0,99.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,954.0,3.78,34.877,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,955.3,3.78,34.877,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,957.9,3.78,34.877,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,960.5,3.779,34.878,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,963.2,3.779,34.878,56.0,104.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,965.0,3.779,34.878,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,967.1,3.778,34.878,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,969.8,3.778,34.878,54.0,128.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,972.4,3.777,34.878,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,975.1,3.777,34.878,55.0,101.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,977.8,3.777,34.877,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,980.3,3.777,34.878,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,982.4,3.777,34.878,55.0,98.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,984.4,3.777,34.878,53.0,115.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,985.3,3.777,34.878,56.0,104.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,987.3,3.777,34.878,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,989.1,3.777,34.879,61.0,110.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,990.6,3.777,34.879,57.0,110.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,991.1,nan,nan,54.0,101.0,73.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,991.5,nan,nan,53.0,98.0,72.0,nan,nan,nan,nan
