datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,604.0,3.783,34.857,54.0,106.0,69.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,605.3,3.779,34.857,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,607.7,3.779,34.857,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,610.1,3.779,34.857,55.0,122.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,612.4,3.772,34.857,55.0,117.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,614.3,3.772,34.857,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,615.9,3.772,34.857,55.0,112.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,617.5,3.772,34.857,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,619.1,3.772,34.857,57.0,109.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,620.7,3.769,34.857,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,622.3,3.769,34.857,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,623.9,3.769,34.857,53.0,102.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,625.1,3.769,34.857,52.0,104.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,626.3,3.766,34.857,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,628.0,3.766,34.857,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,629.6,3.766,34.857,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,631.3,3.766,34.858,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,632.9,3.766,34.858,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,634.6,3.766,34.858,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,635.5,3.765,34.858,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,637.1,3.765,34.858,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,638.8,3.765,34.858,53.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,640.5,3.767,34.858,56.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,642.2,3.767,34.858,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,644.0,3.767,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,644.9,3.767,34.858,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,646.6,3.763,34.858,56.0,112.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,648.3,3.763,34.858,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,650.1,3.758,34.857,52.0,128.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,651.9,3.758,34.857,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,653.7,3.758,34.857,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,655.0,3.758,34.857,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,656.4,3.758,34.858,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,658.2,3.758,34.858,56.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,660.1,3.757,34.858,53.0,108.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,662.0,3.757,34.858,53.0,101.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,663.9,3.757,34.858,53.0,113.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,665.0,3.757,34.858,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,666.7,3.758,34.858,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,668.6,3.758,34.858,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,670.5,3.74,34.856,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,672.4,3.74,34.856,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,674.3,3.74,34.856,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,675.2,3.742,34.856,52.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,677.1,3.742,34.856,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,679.0,3.742,34.856,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,680.9,3.728,34.855,52.0,103.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,682.9,3.728,34.855,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,684.8,3.728,34.855,52.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,685.8,3.726,34.855,53.0,242.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,687.7,3.726,34.855,52.0,232.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,689.6,3.726,34.855,56.0,102.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,691.6,3.713,34.853,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,693.5,3.713,34.853,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,695.1,3.713,34.853,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,696.4,3.714,34.853,52.0,108.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,698.4,3.714,34.853,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,700.3,3.705,34.852,55.0,102.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,702.3,3.705,34.852,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,704.3,3.705,34.852,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,705.3,3.704,34.852,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,707.3,3.704,34.852,54.0,104.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,709.3,3.704,34.852,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,711.3,3.699,34.851,52.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,713.3,3.699,34.851,52.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,714.9,3.699,34.851,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,716.4,3.698,34.851,53.0,109.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,718.4,3.698,34.851,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,720.5,3.684,34.85,53.0,105.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,722.5,3.684,34.85,56.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,724.5,3.684,34.85,54.0,100.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,725.6,3.685,34.85,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,727.6,3.685,34.85,52.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,729.7,3.685,34.85,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,731.8,3.68,34.85,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,734.0,3.68,34.85,52.0,104.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,735.1,3.68,34.85,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,737.2,3.681,34.85,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,739.3,3.681,34.85,54.0,104.0,75.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,741.5,3.668,34.848,53.0,100.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,743.6,3.668,34.848,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,745.2,3.668,34.848,53.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,746.9,3.667,34.848,53.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,749.0,3.667,34.848,54.0,104.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,751.2,3.665,34.848,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,753.4,3.665,34.848,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,755.3,3.665,34.848,55.0,139.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,756.7,3.667,34.849,56.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,758.8,3.667,34.849,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,761.1,3.673,34.85,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,763.3,3.673,34.85,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,765.1,3.673,34.85,55.0,101.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,766.6,3.672,34.85,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,768.9,3.672,34.85,53.0,101.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,771.1,3.671,34.85,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,773.4,3.671,34.85,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,775.1,3.671,34.85,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,776.8,3.672,34.85,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,779.1,3.672,34.85,52.0,107.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,781.3,3.669,34.85,56.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,783.6,3.669,34.85,52.0,102.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,785.2,3.669,34.85,54.0,124.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,787.1,3.668,34.85,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,789.5,3.668,34.85,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,791.9,3.675,34.852,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,794.2,3.675,34.852,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,795.4,3.671,34.852,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,797.7,3.671,34.852,55.0,104.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,800.1,3.671,34.852,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,802.5,3.67,34.851,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,804.9,3.67,34.851,55.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,806.1,3.675,34.852,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,808.5,3.675,34.852,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,810.9,3.679,34.853,55.0,100.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,813.3,3.679,34.853,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,815.2,3.679,34.853,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,817.0,3.68,34.853,54.0,101.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,819.4,3.68,34.853,55.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,821.9,3.664,34.851,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,824.4,3.664,34.851,56.0,103.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,825.7,3.669,34.852,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,828.1,3.669,34.852,54.0,99.0,75.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,830.6,3.648,34.849,53.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,833.1,3.648,34.849,52.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,834.9,3.648,34.849,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,836.8,3.648,34.849,56.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,839.4,3.648,34.849,53.0,131.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,841.9,3.646,34.849,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,844.4,3.646,34.849,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,845.7,3.647,34.849,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,848.2,3.647,34.849,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,850.8,3.659,34.851,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,853.4,3.659,34.851,54.0,118.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,854.9,3.659,34.851,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,857.3,3.656,34.851,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,859.8,3.656,34.851,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,862.4,3.655,34.851,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,865.0,3.655,34.851,54.0,99.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,867.6,3.658,34.851,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,870.2,3.637,34.849,52.0,106.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,872.8,3.637,34.849,54.0,102.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,874.9,3.637,34.849,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,876.8,3.635,34.848,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,879.4,3.635,34.848,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,882.1,3.627,34.847,54.0,110.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,884.7,3.627,34.847,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,886.1,3.629,34.847,54.0,113.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,888.7,3.629,34.847,52.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,891.4,3.623,34.847,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,894.1,3.623,34.847,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,895.4,3.622,34.847,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,898.1,3.622,34.847,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,900.7,3.624,34.847,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,903.4,3.624,34.847,52.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,905.1,3.624,34.847,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,907.5,3.624,34.847,52.0,99.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,910.2,3.62,34.847,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,912.9,3.62,34.847,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,915.1,3.62,34.847,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,917.0,3.622,34.847,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,919.7,3.622,34.847,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,922.4,3.602,34.844,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,925.1,3.602,34.844,55.0,100.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,927.8,3.6,34.844,53.0,123.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,930.6,3.594,34.844,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,933.4,3.594,34.844,53.0,105.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,935.0,3.594,34.844,55.0,102.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,937.5,3.593,34.843,53.0,118.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,940.3,3.617,34.848,53.0,101.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,943.1,3.617,34.848,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,945.0,3.617,34.848,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,947.2,3.619,34.848,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,950.0,3.619,34.848,52.0,102.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,952.8,3.62,34.849,52.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,955.1,3.62,34.849,56.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,957.1,3.62,34.848,52.0,106.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,959.7,3.62,34.848,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,962.0,3.635,34.851,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,964.1,3.635,34.851,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,965.2,3.634,34.851,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,967.2,3.634,34.851,53.0,115.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,969.1,3.635,34.852,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,970.8,3.635,34.852,53.0,244.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,971.3,nan,nan,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,971.7,nan,nan,53.0,100.0,72.0,nan,nan,nan,nan
