datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,523.6,8.816,35.122,53.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,525.0,8.816,35.122,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,526.7,8.901,35.138,53.0,96.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,528.8,8.901,35.138,53.0,95.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,530.9,8.747,35.136,54.0,98.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,532.9,8.747,35.136,52.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,535.0,8.747,35.136,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,536.0,8.724,35.132,53.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,538.1,8.724,35.132,51.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,540.2,8.417,35.095,54.0,100.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,542.2,8.417,35.095,54.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,544.3,8.417,35.095,54.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,545.3,8.409,35.096,54.0,101.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,547.4,8.409,35.096,54.0,97.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,549.5,8.409,35.096,52.0,98.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,551.6,8.302,35.112,52.0,99.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,553.7,8.302,35.112,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,554.9,8.302,35.112,55.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,556.9,8.29,35.112,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,559.0,8.29,35.112,54.0,97.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,561.0,8.158,35.103,53.0,94.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,562.7,8.158,35.103,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,564.2,8.158,35.103,54.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,565.0,8.158,35.103,53.0,98.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,566.5,8.114,35.099,51.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,568.0,8.114,35.099,54.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,569.6,8.114,35.099,54.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,571.2,7.953,35.083,51.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,572.8,7.953,35.083,56.0,98.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,574.4,7.953,35.083,53.0,104.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,575.2,7.959,35.084,53.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,576.9,7.959,35.084,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,578.5,7.959,35.084,53.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,580.2,7.665,35.044,52.0,100.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,581.9,7.665,35.044,54.0,103.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,583.6,7.665,35.044,53.0,99.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,585.1,7.665,35.044,54.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,586.2,7.705,35.05,56.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,587.8,7.705,35.05,54.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,589.5,7.705,35.05,54.0,100.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,591.2,7.407,35.013,54.0,96.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,592.9,7.407,35.013,55.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,594.7,7.407,35.013,51.0,98.0,72.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,595.6,7.387,35.011,54.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,597.3,7.387,35.011,52.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,599.1,7.387,35.011,54.0,96.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,600.9,7.433,35.037,53.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,602.7,7.433,35.037,53.0,96.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,604.5,7.433,35.037,53.0,98.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,605.4,7.467,35.044,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,607.2,7.467,35.044,53.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,609.1,7.467,35.044,53.0,98.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,610.9,7.438,35.053,53.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,612.8,7.438,35.053,50.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,614.7,7.438,35.053,54.0,100.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,615.6,7.44,35.05,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,617.5,7.44,35.05,54.0,98.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,619.5,7.44,35.05,55.0,102.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,621.4,7.146,35.019,53.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,623.4,7.146,35.019,53.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,625.2,7.146,35.019,53.0,99.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,626.3,7.206,35.026,54.0,100.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,628.3,7.206,35.026,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,630.3,6.498,34.927,53.0,98.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,632.2,6.498,34.927,53.0,99.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,634.2,6.498,34.927,52.0,101.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,635.3,6.42,34.918,55.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,637.3,6.42,34.918,53.0,101.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,639.4,6.42,34.918,52.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,641.5,6.307,34.909,52.0,101.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,643.7,6.307,34.909,53.0,103.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,645.0,6.307,34.909,54.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,646.9,6.294,34.908,54.0,99.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,649.1,6.294,34.908,53.0,111.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,651.2,6.348,34.942,52.0,98.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,653.4,6.348,34.942,54.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,655.0,6.348,34.942,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,656.7,6.344,34.942,54.0,107.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,658.9,6.344,34.942,50.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,661.2,6.435,34.982,54.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,663.4,6.435,34.982,53.0,102.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,664.9,6.435,34.982,53.0,103.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,666.8,6.393,34.974,54.0,116.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,669.0,6.393,34.974,56.0,103.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,671.3,6.518,35.011,51.0,98.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,673.6,6.518,35.011,54.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,674.9,6.518,35.011,52.0,101.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,677.1,6.516,35.011,52.0,102.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,679.4,6.516,35.011,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,681.7,6.407,34.995,55.0,97.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,684.0,6.407,34.995,53.0,104.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,685.1,6.427,35.0,52.0,103.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,687.4,6.427,35.0,54.0,150.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,689.7,6.427,35.0,52.0,103.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,692.1,6.152,34.954,56.0,104.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,694.4,6.152,34.954,52.0,107.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,695.6,6.151,34.954,54.0,103.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,697.9,6.151,34.954,55.0,101.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,700.2,6.031,34.938,53.0,104.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,702.5,6.031,34.938,52.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,704.8,6.031,34.938,52.0,102.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,706.0,6.039,34.938,53.0,101.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,708.2,6.039,34.938,52.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,710.5,5.977,34.943,53.0,103.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,712.8,5.977,34.943,53.0,102.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,715.0,5.977,34.943,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,717.3,5.982,34.946,53.0,103.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,719.5,5.982,34.946,54.0,102.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,721.7,6.0,34.951,53.0,144.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,723.9,6.0,34.951,55.0,102.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,725.0,5.978,34.946,52.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,727.2,5.978,34.946,54.0,100.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,729.3,5.978,34.946,54.0,104.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,731.4,4.982,34.795,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,733.4,4.982,34.795,52.0,106.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,734.9,4.982,34.795,53.0,106.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,736.5,5.108,34.8,53.0,104.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,738.6,5.108,34.8,56.0,110.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,740.7,4.012,34.676,53.0,110.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,742.9,4.012,34.676,54.0,108.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,744.9,4.012,34.676,52.0,110.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,746.1,3.974,34.67,54.0,107.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,748.3,3.974,34.67,55.0,111.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,750.5,4.085,34.695,53.0,106.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,752.7,4.085,34.695,53.0,109.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,754.7,4.085,34.695,54.0,106.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,755.6,4.094,34.696,56.0,110.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,757.2,4.094,34.696,54.0,112.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,758.7,4.094,34.696,52.0,109.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,760.2,4.094,34.696,53.0,110.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,761.7,3.988,34.695,54.0,110.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,763.2,3.988,34.695,55.0,110.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,764.8,3.988,34.695,52.0,108.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,765.5,4.003,34.698,54.0,108.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,767.1,4.003,34.698,55.0,109.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,768.7,4.003,34.698,54.0,110.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,770.3,4.5,34.803,51.0,106.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,772.0,4.5,34.803,55.0,107.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,773.7,4.5,34.803,53.0,113.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,774.9,4.5,34.803,54.0,113.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,776.2,4.417,34.792,53.0,103.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,777.9,4.417,34.792,52.0,110.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,779.6,4.417,34.792,53.0,105.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,781.4,5.409,34.98,53.0,216.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,783.2,5.409,34.98,53.0,103.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,784.8,5.409,34.98,53.0,102.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,785.8,5.644,35.028,52.0,99.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,787.6,5.644,35.028,52.0,101.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,789.4,5.644,35.028,51.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,791.2,5.575,35.015,51.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,793.0,5.575,35.015,53.0,107.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,794.8,5.575,35.015,51.0,101.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,795.7,5.576,35.017,52.0,103.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,797.5,5.576,35.017,53.0,101.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,799.4,5.576,35.017,53.0,102.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,801.3,5.592,35.023,53.0,105.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,803.2,5.592,35.023,53.0,103.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,805.0,5.592,35.023,54.0,111.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,806.9,5.597,35.023,52.0,101.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,808.8,5.597,35.023,51.0,99.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,810.7,5.577,35.023,55.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,812.6,5.577,35.023,53.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,814.6,5.577,35.023,54.0,102.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,815.6,5.546,35.018,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,817.5,5.546,35.018,53.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,819.6,5.546,35.018,54.0,101.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,821.6,5.757,35.063,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,823.6,5.757,35.063,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,825.1,5.757,35.063,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,826.8,5.77,35.066,54.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,828.9,5.77,35.066,52.0,99.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,831.0,5.998,35.11,54.0,101.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,833.1,5.998,35.11,52.0,97.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,835.3,5.998,35.11,52.0,97.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,837.4,5.989,35.109,52.0,95.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,839.6,5.989,35.109,53.0,96.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,841.7,6.001,35.115,53.0,93.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,843.9,6.001,35.115,53.0,100.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,845.2,6.001,35.115,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,847.1,6.002,35.118,53.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,849.3,6.002,35.118,53.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,851.5,5.679,35.066,52.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,853.7,5.679,35.066,52.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,855.4,5.679,35.066,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,856.6,5.715,35.069,52.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,858.2,5.715,35.069,53.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,859.8,5.715,35.069,54.0,100.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,861.4,5.303,35.012,52.0,100.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,863.0,5.303,35.012,51.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,864.7,5.303,35.012,53.0,101.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,865.5,5.304,35.012,53.0,101.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,867.1,5.304,35.012,51.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,868.7,5.304,35.012,51.0,97.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,870.4,5.146,34.993,51.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,872.0,5.146,34.993,52.0,104.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,873.7,5.146,34.993,52.0,103.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,874.8,5.146,34.993,55.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,876.2,5.121,34.989,53.0,101.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,877.9,5.121,34.989,52.0,102.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,879.6,5.121,34.989,53.0,103.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,881.3,5.073,34.989,53.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,883.0,5.073,34.989,52.0,143.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,884.7,5.073,34.989,50.0,105.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,885.6,5.073,34.989,53.0,101.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,887.3,5.073,34.989,52.0,100.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,889.1,5.073,34.989,52.0,102.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,890.8,5.058,34.989,52.0,101.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,892.6,5.058,34.989,54.0,100.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,894.3,5.058,34.989,51.0,103.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,896.1,5.059,34.989,52.0,100.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,897.8,5.059,34.989,54.0,100.0,66.0,nan,nan,nan,nan
