datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-02 15:35:54,46.30509,-38.57021666666667,514.9,12.939,35.637,54.0,100.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,516.1,12.94,35.638,55.0,99.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,517.9,12.94,35.638,54.0,100.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,519.7,12.94,35.638,53.0,99.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,521.4,12.745,35.61,51.0,99.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,523.2,12.745,35.61,52.0,100.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,524.9,12.745,35.61,53.0,102.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,526.5,12.767,35.612,52.0,101.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,528.0,12.767,35.612,54.0,100.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,529.7,12.767,35.612,53.0,104.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,531.5,12.545,35.577,54.0,103.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,533.3,12.545,35.577,52.0,98.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,534.9,12.545,35.577,53.0,99.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,536.0,12.542,35.577,52.0,97.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,537.9,12.542,35.577,53.0,98.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,539.7,12.542,35.577,53.0,95.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,541.6,12.382,35.554,52.0,98.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,543.5,12.382,35.554,54.0,98.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,545.1,12.382,35.554,55.0,144.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,546.4,12.395,35.555,54.0,102.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,548.4,12.395,35.555,54.0,99.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,550.4,12.269,35.536,52.0,99.0,72.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,552.5,12.269,35.536,53.0,98.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,554.7,12.269,35.536,52.0,100.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,555.7,12.27,35.535,53.0,97.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,557.8,12.27,35.535,55.0,97.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,559.9,12.27,35.535,54.0,100.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,562.1,12.123,35.511,54.0,97.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,564.3,12.123,35.511,53.0,95.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,566.4,12.136,35.512,54.0,98.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,568.7,12.136,35.512,53.0,100.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,570.9,11.903,35.474,54.0,94.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,573.1,11.903,35.474,55.0,95.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,575.2,11.903,35.474,53.0,96.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,576.4,11.895,35.473,52.0,97.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,578.6,11.895,35.473,54.0,96.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,580.7,11.87,35.477,52.0,96.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,582.9,11.87,35.477,53.0,96.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,585.0,11.87,35.477,52.0,94.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,586.3,11.869,35.478,51.0,103.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,588.8,11.869,35.478,52.0,101.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,590.8,11.823,35.483,52.0,100.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,593.0,11.823,35.483,54.0,93.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,594.9,11.823,35.483,55.0,96.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,596.4,11.835,35.486,53.0,96.0,72.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,598.6,11.835,35.486,53.0,102.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,600.8,11.688,35.463,54.0,95.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,603.1,11.688,35.463,54.0,98.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,604.8,11.688,35.463,52.0,95.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,606.3,11.694,35.464,55.0,93.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,608.3,11.694,35.464,52.0,96.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,610.4,11.447,35.426,54.0,99.0,71.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,612.7,11.447,35.426,53.0,95.0,69.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,614.8,11.447,35.426,54.0,97.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,616.8,11.451,35.426,53.0,96.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,618.9,11.451,35.426,51.0,97.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,621.2,11.309,35.407,52.0,94.0,68.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,623.3,11.309,35.407,52.0,96.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,624.8,11.309,35.407,53.0,96.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,626.6,11.309,35.406,52.0,95.0,69.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,628.8,11.309,35.406,52.0,94.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,630.9,11.237,35.397,50.0,93.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,632.6,11.237,35.397,51.0,95.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,634.5,11.237,35.397,52.0,93.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,635.5,11.253,35.398,54.0,95.0,69.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,637.5,11.253,35.398,53.0,99.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,639.8,11.253,35.398,52.0,93.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,642.0,11.085,35.378,55.0,93.0,69.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,644.3,11.085,35.378,53.0,93.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,645.4,11.093,35.378,53.0,94.0,69.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,647.7,11.093,35.378,54.0,93.0,68.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,650.1,11.029,35.371,52.0,92.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,652.3,11.029,35.371,53.0,92.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,654.6,11.029,35.371,55.0,93.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,655.8,11.035,35.372,54.0,94.0,69.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,658.1,11.035,35.372,54.0,94.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,660.4,10.878,35.353,54.0,95.0,69.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,662.7,10.878,35.353,53.0,96.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,665.0,10.878,35.353,51.0,99.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,667.4,10.868,35.353,52.0,93.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,669.7,10.868,35.353,52.0,94.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,671.9,10.757,35.334,53.0,94.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,674.2,10.757,35.334,53.0,92.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,675.3,10.743,35.332,52.0,94.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,677.5,10.743,35.332,53.0,93.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,679.8,10.743,35.332,54.0,95.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,682.0,10.454,35.287,51.0,95.0,70.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,684.2,10.454,35.287,54.0,97.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,685.3,10.48,35.287,55.0,98.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,687.6,10.48,35.287,54.0,96.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,689.8,10.48,35.287,53.0,96.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,692.1,10.203,35.258,55.0,98.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,694.4,10.203,35.258,53.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,695.5,10.211,35.259,53.0,96.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,697.7,10.211,35.259,52.0,97.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,699.9,10.211,35.259,53.0,98.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,702.2,10.085,35.242,53.0,96.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,704.4,10.085,35.242,55.0,95.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,705.6,10.051,35.238,53.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,707.8,10.051,35.238,53.0,97.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,710.1,10.051,35.238,55.0,96.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,712.4,9.926,35.223,55.0,95.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,714.7,9.926,35.223,55.0,96.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,715.8,9.915,35.222,51.0,95.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,718.1,9.915,35.222,55.0,94.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,720.4,9.792,35.207,53.0,96.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,722.7,9.792,35.207,54.0,98.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,725.0,9.792,35.207,53.0,93.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,727.3,9.805,35.207,53.0,94.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,729.6,9.805,35.207,55.0,97.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,731.8,9.575,35.193,55.0,95.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,733.6,9.575,35.193,54.0,97.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,734.9,9.575,35.193,55.0,95.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,735.9,9.553,35.19,56.0,94.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,737.5,9.553,35.19,53.0,94.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,739.1,9.553,35.19,56.0,98.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,740.7,9.498,35.198,52.0,97.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,742.2,9.498,35.198,52.0,96.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,743.8,9.498,35.198,55.0,98.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,745.0,9.498,35.198,55.0,96.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,746.2,9.507,35.2,53.0,141.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,747.8,9.507,35.2,55.0,98.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,749.5,9.507,35.2,53.0,99.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,751.1,9.289,35.176,54.0,101.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,752.8,9.289,35.176,53.0,99.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,754.5,9.289,35.176,54.0,99.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,755.4,9.279,35.176,53.0,98.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,757.1,9.279,35.176,52.0,96.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,758.8,9.279,35.176,53.0,98.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,760.6,9.044,35.151,56.0,95.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,762.4,9.044,35.151,54.0,97.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,764.2,9.044,35.151,55.0,98.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,765.1,9.059,35.151,53.0,98.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,766.9,9.059,35.151,53.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,768.7,9.059,35.151,53.0,96.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,770.5,8.743,35.109,54.0,97.0,75.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,772.4,8.743,35.109,53.0,102.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,774.2,8.743,35.109,55.0,105.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,775.2,8.747,35.111,54.0,99.0,75.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,777.1,8.747,35.111,55.0,98.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,779.0,8.747,35.111,54.0,97.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,781.0,8.591,35.097,53.0,101.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,782.9,8.591,35.097,56.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,784.9,8.591,35.097,54.0,97.0,75.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,785.9,8.58,35.093,56.0,97.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,787.9,8.58,35.093,53.0,99.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,789.9,8.58,35.093,52.0,98.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,791.9,8.49,35.099,53.0,98.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,794.0,8.49,35.099,54.0,99.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,795.1,8.491,35.099,53.0,99.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,797.2,8.491,35.099,54.0,102.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,799.3,8.491,35.099,55.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,801.4,8.342,35.095,55.0,102.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,803.6,8.342,35.095,57.0,100.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,805.1,8.342,35.095,53.0,105.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,806.8,8.314,35.094,54.0,105.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,809.0,8.314,35.094,55.0,98.0,75.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,811.2,8.232,35.091,53.0,98.0,75.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,813.4,8.232,35.091,55.0,98.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,815.0,8.232,35.091,54.0,98.0,71.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,816.7,8.244,35.09,54.0,97.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,819.0,8.244,35.09,54.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,821.2,8.18,35.093,56.0,99.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,823.5,8.18,35.093,54.0,96.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,824.8,8.18,35.093,55.0,98.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,826.8,8.183,35.092,55.0,98.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,829.1,8.183,35.092,55.0,99.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,831.3,8.134,35.099,55.0,96.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,833.6,8.134,35.099,54.0,97.0,72.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,835.9,8.129,35.099,52.0,98.0,75.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,838.3,8.129,35.099,54.0,98.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,840.6,8.085,35.109,54.0,99.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,843.0,8.085,35.109,56.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,844.9,8.085,35.109,54.0,98.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,846.6,8.087,35.109,53.0,100.0,73.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,849.0,8.087,35.109,55.0,96.0,74.0,2147030848.0,2147879945.0,2147759515.0,2147515666.0
