datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,783.9,3.767,34.873,54.0,97.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,785.0,3.764,34.873,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,787.2,3.764,34.873,51.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,789.5,3.764,34.873,52.0,263.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,791.8,3.73,34.869,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,794.0,3.73,34.869,54.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,795.2,3.729,34.869,52.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,797.4,3.729,34.869,50.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,799.7,3.729,34.869,54.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,802.0,3.721,34.869,52.0,107.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,804.2,3.721,34.869,51.0,100.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,805.4,3.722,34.869,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,807.7,3.722,34.869,55.0,99.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,810.0,3.722,34.869,51.0,101.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,812.3,3.72,34.87,52.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,814.7,3.72,34.87,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,815.8,3.72,34.87,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,818.1,3.72,34.87,50.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,820.5,3.716,34.871,52.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,822.8,3.716,34.871,53.0,98.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,825.0,3.716,34.871,53.0,100.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,826.3,3.718,34.871,51.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,828.6,3.718,34.871,51.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,831.0,3.709,34.87,54.0,108.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,833.3,3.709,34.87,52.0,95.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,835.0,3.709,34.87,52.0,96.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,836.8,3.71,34.87,51.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,839.1,3.71,34.87,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,841.5,3.706,34.87,54.0,100.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,843.9,3.706,34.87,53.0,97.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,845.1,3.708,34.871,54.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,847.4,3.708,34.871,52.0,98.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,849.8,3.708,34.871,55.0,97.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,852.2,3.694,34.87,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,854.5,3.694,34.87,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,855.7,3.693,34.87,52.0,98.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,858.1,3.693,34.87,52.0,96.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,860.5,3.701,34.872,52.0,97.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,862.8,3.701,34.872,51.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,865.0,3.701,34.872,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,866.4,3.702,34.872,52.0,96.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,868.8,3.702,34.872,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,871.1,3.687,34.87,53.0,98.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,873.4,3.687,34.87,53.0,96.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,875.2,3.687,34.87,52.0,96.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,877.0,3.691,34.87,51.0,97.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,879.4,3.691,34.87,52.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,881.8,3.673,34.869,51.0,95.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,884.2,3.673,34.869,53.0,97.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,885.4,3.672,34.869,52.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,887.8,3.672,34.869,54.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,890.3,3.665,34.869,52.0,105.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,892.7,3.665,34.869,51.0,104.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,895.0,3.665,34.869,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,896.3,3.665,34.869,50.0,101.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,898.7,3.665,34.869,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,901.1,3.664,34.87,52.0,97.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,903.5,3.664,34.87,54.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,906.0,3.661,34.871,53.0,96.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,908.4,3.661,34.871,53.0,96.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,910.8,3.668,34.872,51.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,913.2,3.668,34.872,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,915.0,3.668,34.872,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,916.8,3.666,34.872,52.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,919.3,3.666,34.872,54.0,98.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,921.8,3.674,34.874,53.0,97.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,924.2,3.674,34.874,53.0,98.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,925.4,3.674,34.874,50.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,927.9,3.674,34.874,53.0,97.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,930.4,3.674,34.873,52.0,146.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,932.9,3.674,34.873,53.0,95.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,935.0,3.674,34.873,52.0,97.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,936.6,3.674,34.874,53.0,97.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,939.0,3.674,34.874,51.0,104.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,941.5,3.679,34.875,50.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,943.9,3.679,34.875,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,946.4,3.679,34.875,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,948.8,3.679,34.875,52.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,951.3,3.68,34.876,53.0,106.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,953.8,3.68,34.876,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,955.0,3.679,34.877,52.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,957.6,3.679,34.877,52.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,960.1,3.677,34.876,50.0,94.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,962.6,3.677,34.876,53.0,98.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,965.1,3.677,34.876,52.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,966.4,3.677,34.876,52.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,969.0,3.677,34.876,53.0,96.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,971.5,3.678,34.877,52.0,97.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,973.9,3.678,34.877,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,976.2,3.676,34.877,52.0,96.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,978.0,3.676,34.877,49.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,979.8,3.685,34.878,55.0,105.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,981.7,3.685,34.878,52.0,106.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,983.1,3.685,34.878,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,984.2,nan,nan,52.0,99.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,985.3,nan,nan,52.0,104.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,985.7,nan,nan,53.0,95.0,68.0,nan,nan,nan,nan
