datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,599.9,4.584,34.95,52.0,122.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,602.0,4.341,34.91,54.0,117.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,604.2,4.341,34.91,53.0,109.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,606.3,4.336,34.909,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,608.5,4.336,34.909,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,610.6,4.313,34.907,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,612.8,4.313,34.907,51.0,110.0,65.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,615.0,4.313,34.907,55.0,112.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,616.1,4.322,34.909,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,618.3,4.322,34.909,52.0,112.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,620.5,4.324,34.911,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,622.7,4.324,34.911,52.0,116.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,624.8,4.324,34.911,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,626.0,4.324,34.911,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,628.3,4.324,34.911,54.0,113.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,630.5,4.387,34.926,53.0,140.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,632.8,4.387,34.926,50.0,112.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,635.0,4.387,34.926,51.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,636.2,4.389,34.927,51.0,119.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,638.5,4.389,34.927,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,640.8,4.43,34.935,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,643.1,4.43,34.935,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,645.0,4.43,34.935,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,646.6,4.432,34.935,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,648.8,4.432,34.935,52.0,111.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,650.8,4.39,34.929,52.0,116.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,652.4,4.39,34.929,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,653.9,4.39,34.929,51.0,108.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,654.8,4.39,34.929,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,656.3,4.397,34.93,54.0,115.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,657.8,4.397,34.93,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,659.4,4.397,34.93,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,661.0,4.352,34.925,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,662.6,4.352,34.925,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,664.3,4.352,34.925,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,665.1,4.351,34.927,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,666.8,4.351,34.927,53.0,111.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,668.5,4.351,34.927,52.0,114.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,670.2,4.275,34.917,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,672.0,4.275,34.917,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,673.7,4.275,34.917,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,674.9,4.275,34.917,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,676.4,4.27,34.916,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,678.2,4.27,34.916,52.0,108.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,680.0,4.223,34.911,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,681.9,4.223,34.911,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,683.7,4.223,34.911,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,684.7,4.223,34.911,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,686.5,4.217,34.91,52.0,107.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,688.4,4.217,34.91,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,690.3,4.34,34.931,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,692.3,4.34,34.931,56.0,107.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,694.3,4.34,34.931,52.0,142.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,695.3,4.348,34.932,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,697.3,4.348,34.932,53.0,117.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,699.3,4.348,34.932,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,701.3,4.355,34.934,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,703.4,4.355,34.934,53.0,488.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,704.9,4.355,34.934,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,706.5,4.355,34.934,51.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,708.5,4.355,34.934,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,710.6,4.341,34.934,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,712.7,4.341,34.934,51.0,107.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,714.9,4.341,34.934,51.0,103.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,717.0,4.34,34.933,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,719.2,4.34,34.933,53.0,109.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,721.4,4.321,34.933,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,723.5,4.321,34.933,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,725.0,4.321,34.933,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,726.9,4.324,34.933,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,729.1,4.324,34.933,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,731.3,4.325,34.934,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,733.6,4.325,34.934,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,734.9,4.325,34.934,54.0,167.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,736.9,4.325,34.934,55.0,109.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,739.2,4.325,34.934,54.0,112.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,741.5,4.329,34.936,52.0,114.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,743.8,4.329,34.936,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,746.1,4.329,34.936,52.0,103.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,748.3,4.329,34.936,51.0,105.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,750.6,4.339,34.94,52.0,103.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,752.9,4.339,34.94,53.0,198.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,755.0,4.339,34.94,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,756.4,4.337,34.939,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,758.7,4.337,34.939,53.0,106.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,760.9,4.335,34.94,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,763.2,4.335,34.94,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,765.2,4.335,34.94,54.0,116.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,766.6,4.335,34.94,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,768.9,4.335,34.94,50.0,102.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,771.1,4.344,34.943,53.0,138.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,773.3,4.344,34.943,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,774.9,4.344,34.943,52.0,164.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,776.7,4.343,34.943,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,778.9,4.343,34.943,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,781.1,4.347,34.945,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,783.3,4.347,34.945,50.0,102.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,784.9,4.347,34.945,51.0,102.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,786.7,4.347,34.945,52.0,97.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,788.9,4.347,34.945,51.0,99.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,791.1,4.348,34.947,53.0,102.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,793.4,4.348,34.947,52.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,794.8,4.348,34.947,54.0,102.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,796.7,4.35,34.947,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,799.0,4.35,34.947,52.0,125.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,801.2,4.319,34.944,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,803.5,4.319,34.944,52.0,118.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,805.0,4.319,34.944,51.0,97.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,806.8,4.313,34.943,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,809.0,4.313,34.943,52.0,98.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,811.2,4.307,34.944,54.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,813.4,4.307,34.944,51.0,107.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,815.1,4.307,34.944,54.0,99.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,816.7,4.306,34.945,54.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,818.9,4.306,34.945,52.0,99.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,821.1,4.3,34.944,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,823.3,4.3,34.944,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,825.1,4.3,34.944,51.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,826.7,4.297,34.944,53.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,828.9,4.297,34.944,51.0,101.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,831.1,4.288,34.944,52.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,833.3,4.288,34.944,52.0,102.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,835.1,4.288,34.944,54.0,103.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,836.6,4.29,34.945,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,838.8,4.29,34.945,50.0,103.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,841.0,4.279,34.945,51.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,843.2,4.279,34.945,53.0,126.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,845.1,4.279,34.945,51.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,846.5,4.279,34.944,50.0,101.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,848.7,4.279,34.944,53.0,131.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,850.9,4.258,34.942,52.0,99.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,853.1,4.258,34.942,52.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,855.2,4.258,34.942,52.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,856.5,4.256,34.943,51.0,98.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,858.7,4.256,34.943,52.0,100.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,861.0,4.241,34.94,52.0,98.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,863.2,4.241,34.94,53.0,98.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,865.1,4.241,34.94,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,866.5,4.242,34.941,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,868.7,4.242,34.941,52.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,870.9,4.236,34.94,51.0,104.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,873.2,4.236,34.94,51.0,100.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,875.1,4.236,34.94,55.0,100.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,876.5,4.234,34.939,52.0,99.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,878.7,4.234,34.939,52.0,99.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,881.0,4.2,34.935,53.0,97.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,883.3,4.2,34.935,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,884.9,4.2,34.935,53.0,158.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,886.7,4.199,34.934,54.0,97.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,888.9,4.199,34.934,54.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,891.2,4.176,34.932,50.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,893.5,4.176,34.932,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,894.8,4.176,34.932,53.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,896.8,4.176,34.932,52.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,899.1,4.176,34.932,50.0,99.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,901.4,4.16,34.932,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,903.7,4.16,34.932,52.0,103.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,905.2,4.16,34.932,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,907.2,4.159,34.932,52.0,101.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,909.5,4.159,34.932,51.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,911.8,4.161,34.932,52.0,100.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,914.1,4.161,34.932,52.0,100.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,915.3,4.163,34.933,52.0,101.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,917.7,4.163,34.933,52.0,105.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,920.1,4.163,34.933,53.0,101.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,922.4,4.158,34.933,51.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,924.8,4.158,34.933,50.0,99.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,926.0,4.157,34.933,51.0,102.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,928.3,4.157,34.933,51.0,97.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,930.7,4.143,34.932,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,933.0,4.143,34.932,53.0,97.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,935.1,4.143,34.932,54.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,936.5,4.142,34.932,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,938.8,4.142,34.932,53.0,98.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,941.1,4.15,34.934,51.0,101.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,943.4,4.15,34.934,54.0,98.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,944.9,4.15,34.934,54.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,946.8,4.156,34.935,53.0,95.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,949.1,4.156,34.935,52.0,96.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,951.5,4.144,34.935,51.0,97.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,953.8,4.144,34.935,54.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,956.2,4.145,34.935,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,958.5,4.145,34.935,52.0,97.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,960.9,4.141,34.935,52.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,963.3,4.141,34.935,52.0,97.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,964.9,4.141,34.935,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,966.8,4.141,34.935,51.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,969.2,4.141,34.935,54.0,101.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,971.6,4.133,34.935,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,973.9,4.133,34.935,53.0,95.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,975.2,4.133,34.935,52.0,102.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,977.4,4.132,34.934,53.0,96.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,979.7,4.132,34.934,51.0,97.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,982.0,4.123,34.934,51.0,97.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,984.3,4.123,34.934,53.0,116.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,985.5,4.121,34.934,54.0,134.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,987.7,4.121,34.934,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,989.5,4.12,34.934,52.0,99.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,991.2,4.12,34.934,53.0,99.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,992.8,4.12,34.934,51.0,99.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,993.8,4.12,34.934,51.0,102.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,995.1,nan,nan,50.0,100.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,996.4,nan,nan,52.0,103.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,997.2,nan,nan,52.0,103.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,997.4,nan,nan,50.0,95.0,70.0,nan,nan,nan,nan
