datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,604.1,3.86,34.869,55.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,605.4,3.86,34.869,53.0,105.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,606.6,3.855,34.869,54.0,101.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,608.1,3.855,34.869,54.0,105.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,609.7,3.855,34.869,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,611.2,3.858,34.869,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,612.8,3.858,34.869,55.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,614.3,3.858,34.869,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,615.2,3.858,34.869,54.0,105.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,616.7,3.857,34.869,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,618.3,3.857,34.869,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,619.9,3.857,34.869,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,621.5,3.843,34.868,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,623.0,3.843,34.868,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,624.6,3.843,34.868,53.0,103.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,625.5,3.841,34.867,55.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,627.1,3.841,34.867,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,628.7,3.841,34.867,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,630.3,3.82,34.865,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,632.0,3.82,34.865,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,633.7,3.82,34.865,56.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,635.1,3.82,34.865,53.0,107.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,636.2,3.821,34.865,55.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,637.9,3.821,34.865,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,639.5,3.821,34.865,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,641.2,3.809,34.864,52.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,643.0,3.809,34.864,55.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,644.7,3.809,34.864,53.0,108.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,645.5,3.81,34.865,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,647.3,3.81,34.865,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,649.0,3.81,34.865,53.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,650.7,3.79,34.862,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,652.5,3.79,34.862,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,654.3,3.79,34.862,54.0,98.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,655.2,3.786,34.861,56.0,100.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,657.0,3.786,34.861,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,658.7,3.786,34.861,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,660.5,3.789,34.863,52.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,662.3,3.789,34.863,52.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,664.2,3.789,34.863,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,665.1,3.788,34.863,52.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,666.9,3.788,34.863,56.0,105.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,668.7,3.788,34.863,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,670.5,3.782,34.862,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,672.4,3.782,34.862,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,674.2,3.782,34.862,54.0,117.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,675.1,3.781,34.862,52.0,113.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,676.9,3.781,34.862,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,678.8,3.781,34.862,53.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,680.6,3.768,34.86,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,682.5,3.768,34.86,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,684.3,3.768,34.86,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,685.3,3.767,34.86,53.0,101.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,687.1,3.767,34.86,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,689.0,3.767,34.86,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,691.0,3.76,34.86,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,692.9,3.76,34.86,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,694.8,3.76,34.86,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,696.7,3.761,34.86,53.0,111.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,698.7,3.761,34.86,54.0,107.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,700.6,3.754,34.86,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,702.5,3.754,34.86,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,704.5,3.754,34.86,52.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,705.5,3.748,34.859,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,707.5,3.748,34.859,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,709.5,3.748,34.859,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,711.5,3.762,34.861,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,713.5,3.762,34.861,53.0,107.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,715.0,3.762,34.861,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,716.5,3.758,34.86,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,718.5,3.758,34.86,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,720.6,3.756,34.861,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,722.6,3.756,34.861,54.0,102.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,724.7,3.756,34.861,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,725.7,3.757,34.861,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,727.8,3.757,34.861,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,729.8,3.757,34.861,55.0,101.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,731.9,3.753,34.86,54.0,101.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,734.0,3.753,34.86,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,735.1,3.753,34.86,56.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,737.1,3.752,34.86,52.0,99.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,739.2,3.752,34.86,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,741.3,3.73,34.858,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,743.5,3.73,34.858,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,745.1,3.73,34.858,55.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,746.7,3.738,34.859,54.0,106.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,748.8,3.738,34.859,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,750.9,3.737,34.86,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,753.1,3.737,34.86,53.0,107.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,755.0,3.737,34.86,53.0,97.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,756.3,3.739,34.86,53.0,99.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,758.4,3.739,34.86,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,760.6,3.744,34.861,56.0,100.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,762.8,3.744,34.861,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,764.9,3.744,34.861,55.0,101.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,767.1,3.744,34.861,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,769.3,3.744,34.861,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,771.5,3.739,34.861,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,773.6,3.739,34.861,53.0,104.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,774.9,3.739,34.861,55.0,100.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,776.9,3.739,34.861,54.0,97.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,779.1,3.739,34.861,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,781.3,3.74,34.861,53.0,102.0,76.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,783.5,3.74,34.861,53.0,97.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,785.1,3.74,34.861,53.0,108.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,786.8,3.738,34.861,53.0,99.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,789.0,3.738,34.861,52.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,791.2,3.748,34.863,55.0,99.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,793.5,3.748,34.863,56.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,795.3,3.748,34.863,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,796.8,3.742,34.863,55.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,799.1,3.742,34.863,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,801.3,3.75,34.863,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,803.5,3.75,34.863,54.0,98.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,805.3,3.75,34.863,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,807.0,3.757,34.864,52.0,98.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,809.2,3.757,34.864,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,811.5,3.727,34.86,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,813.8,3.727,34.86,53.0,99.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,815.2,3.727,34.86,52.0,97.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,817.2,3.727,34.861,53.0,104.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,819.5,3.727,34.861,52.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,821.8,3.705,34.857,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,824.1,3.705,34.857,52.0,99.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,825.2,3.713,34.858,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,827.6,3.713,34.858,51.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,830.0,3.7,34.857,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,832.3,3.7,34.857,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,834.7,3.7,34.857,53.0,101.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,835.8,3.7,34.857,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,838.2,3.7,34.857,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,840.5,3.681,34.854,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,842.9,3.681,34.854,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,845.0,3.681,34.854,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,846.5,3.681,34.855,53.0,100.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,848.9,3.681,34.855,55.0,99.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,851.4,3.669,34.853,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,853.8,3.669,34.853,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,855.0,3.67,34.853,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,857.4,3.67,34.853,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,859.9,3.67,34.853,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,862.3,3.665,34.853,51.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,864.7,3.665,34.853,56.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,866.0,3.665,34.853,54.0,100.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,868.5,3.665,34.853,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,870.9,3.675,34.854,53.0,104.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,873.4,3.675,34.854,53.0,97.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,875.2,3.675,34.854,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,877.2,3.671,34.854,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,879.7,3.671,34.854,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,882.3,3.663,34.853,53.0,98.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,884.8,3.663,34.853,55.0,98.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,886.1,3.663,34.853,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,888.6,3.663,34.853,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,891.2,3.661,34.853,55.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,893.8,3.661,34.853,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,896.3,3.66,34.853,55.0,99.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,898.9,3.66,34.853,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,901.5,3.665,34.854,52.0,97.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,904.1,3.665,34.854,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,905.4,3.664,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,908.0,3.664,34.854,53.0,96.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,910.6,3.66,34.853,55.0,98.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,913.2,3.66,34.853,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,915.1,3.66,34.853,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,917.2,3.66,34.853,55.0,98.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,919.8,3.66,34.853,52.0,98.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,922.5,3.652,34.853,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,925.1,3.652,34.853,55.0,97.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,927.7,3.655,34.853,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,930.4,3.664,34.855,55.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,933.1,3.664,34.855,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,935.0,3.664,34.855,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,937.1,3.668,34.855,54.0,98.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,939.8,3.668,34.855,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,942.5,3.656,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,945.0,3.656,34.854,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,946.6,3.654,34.853,52.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,949.3,3.654,34.853,54.0,98.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,952.1,3.655,34.854,53.0,98.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,954.8,3.655,34.854,53.0,97.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,956.2,3.655,34.854,53.0,98.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,958.9,3.655,34.854,55.0,99.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,961.7,3.659,34.855,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,964.3,3.659,34.855,55.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,965.5,3.658,34.855,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,967.6,3.658,34.855,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,969.6,3.664,34.856,53.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,971.6,3.664,34.856,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,973.2,3.664,34.856,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,974.3,nan,nan,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,975.5,nan,nan,55.0,98.0,74.0,nan,nan,nan,nan
