datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,682.0,8.154,35.041,53.0,108.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,684.0,8.154,35.041,52.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,685.2,8.154,35.041,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,687.1,8.169,35.043,53.0,108.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,689.1,8.169,35.043,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,691.2,7.945,35.024,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,693.2,7.945,35.024,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,695.2,7.945,35.024,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,696.4,7.93,35.022,51.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,698.5,7.93,35.022,54.0,100.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,700.3,7.842,35.027,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,701.8,7.842,35.027,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,703.2,7.842,35.027,54.0,102.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,704.6,7.842,35.027,54.0,107.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,705.3,7.835,35.028,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,706.7,7.835,35.028,52.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,708.2,7.835,35.028,52.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,709.7,7.835,35.028,56.0,106.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,711.2,7.834,35.039,54.0,102.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,712.7,7.834,35.039,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,714.3,7.834,35.039,53.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,715.2,7.834,35.039,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,716.8,7.844,35.04,53.0,106.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,718.4,7.844,35.04,52.0,107.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,720.2,7.802,35.047,53.0,110.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,721.9,7.802,35.047,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,723.6,7.802,35.047,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,725.1,7.802,35.047,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,726.3,7.844,35.055,53.0,104.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,728.1,7.844,35.055,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,729.9,7.844,35.055,52.0,99.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,731.8,7.585,35.029,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,733.7,7.585,35.029,53.0,99.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,735.0,7.585,35.029,53.0,104.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,736.5,7.572,35.027,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,738.5,7.572,35.027,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,740.4,7.497,35.025,54.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,742.4,7.497,35.025,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,744.4,7.497,35.025,54.0,100.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,745.3,7.479,35.022,54.0,106.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,747.3,7.479,35.022,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,749.3,7.479,35.022,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,751.3,7.342,35.012,53.0,105.0,74.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,753.3,7.342,35.012,53.0,101.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,754.8,7.342,35.012,52.0,99.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,756.3,7.345,35.012,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,758.3,7.345,35.012,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,760.3,7.238,35.005,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,762.3,7.238,35.005,53.0,112.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,764.2,7.238,35.005,54.0,101.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,765.2,7.26,35.008,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,767.2,7.26,35.008,55.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,769.2,7.26,35.008,54.0,102.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,771.2,7.222,35.019,53.0,105.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,773.1,7.222,35.019,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,775.1,7.222,35.019,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,777.0,7.243,35.021,52.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,779.0,7.243,35.021,52.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,780.9,7.158,35.02,54.0,119.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,782.9,7.158,35.02,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,784.8,7.158,35.02,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,785.8,7.163,35.02,54.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,787.7,7.163,35.02,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,789.6,7.163,35.02,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,791.5,7.017,35.012,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,793.5,7.017,35.012,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,794.8,7.017,35.012,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,796.4,7.04,35.019,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,798.4,7.04,35.019,55.0,106.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,800.3,6.846,35.005,52.0,169.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,802.3,6.846,35.005,51.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,804.3,6.846,35.005,54.0,100.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,805.3,6.791,34.998,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,807.2,6.791,34.998,52.0,105.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,809.2,6.791,34.998,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,811.2,6.67,34.993,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,813.2,6.67,34.993,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,815.0,6.67,34.993,53.0,140.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,816.2,6.655,34.991,52.0,101.0,74.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,818.2,6.655,34.991,52.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,820.2,6.627,34.994,56.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,822.2,6.627,34.994,52.0,337.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,824.2,6.627,34.994,53.0,107.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,825.2,6.633,34.995,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,827.2,6.633,34.995,51.0,105.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,829.2,6.633,34.995,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,831.3,6.599,34.999,54.0,99.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,833.2,6.599,34.999,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,835.0,6.599,34.999,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,836.2,6.62,35.001,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,838.2,6.62,35.001,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,840.1,6.619,35.013,53.0,101.0,74.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,842.1,6.619,35.013,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,844.1,6.619,35.013,52.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,845.1,6.651,35.018,52.0,102.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,847.1,6.651,35.018,52.0,116.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,849.0,6.651,35.018,51.0,105.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,850.9,6.469,34.997,52.0,105.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,852.9,6.469,34.997,51.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,854.8,6.469,34.997,53.0,116.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,855.7,6.503,35.003,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,857.7,6.503,35.003,52.0,101.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,859.6,6.503,35.003,56.0,100.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,861.5,6.424,35.007,55.0,98.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,863.4,6.424,35.007,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,865.2,6.424,35.007,52.0,107.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,866.4,6.444,35.012,52.0,101.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,868.3,6.444,35.012,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,870.3,6.21,34.988,55.0,102.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,872.3,6.21,34.988,52.0,109.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,874.2,6.21,34.988,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,876.2,6.237,34.992,54.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,878.2,6.237,34.992,54.0,101.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,880.1,6.237,34.992,52.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,882.1,6.072,34.985,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,884.1,6.072,34.985,53.0,102.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,885.1,6.065,34.986,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,887.1,6.065,34.986,54.0,99.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,889.1,6.065,34.986,55.0,99.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,891.0,5.936,34.977,53.0,107.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,893.0,5.936,34.977,53.0,105.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,895.0,5.936,34.977,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,897.0,5.96,34.979,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,899.0,5.96,34.979,55.0,98.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,901.1,5.804,34.969,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,903.1,5.804,34.969,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,905.1,5.804,34.969,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,906.2,5.8,34.969,55.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,908.3,5.8,34.969,52.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,910.4,5.707,34.965,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,912.5,5.707,34.965,54.0,102.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,914.6,5.707,34.965,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,915.7,5.708,34.965,53.0,109.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,917.8,5.708,34.965,53.0,99.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,919.9,5.708,34.965,54.0,111.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,922.0,5.651,34.966,52.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,924.2,5.651,34.966,52.0,108.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,925.3,5.647,34.968,53.0,101.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,927.5,5.647,34.968,54.0,100.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,929.6,5.647,34.968,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,931.5,5.653,34.972,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,932.9,5.653,34.972,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,934.3,5.653,34.972,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,935.7,5.631,34.969,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,937.2,5.631,34.969,50.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,938.7,5.631,34.969,54.0,98.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,940.3,5.535,34.961,54.0,100.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,941.9,5.535,34.961,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,943.4,5.535,34.961,54.0,105.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,945.0,5.535,34.961,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,945.8,5.534,34.959,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,947.4,5.534,34.959,53.0,108.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,949.0,5.534,34.959,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,950.6,5.493,34.961,52.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,952.2,5.493,34.961,52.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,953.9,5.493,34.961,54.0,113.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,955.0,5.493,34.961,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,956.4,5.473,34.959,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,958.0,5.473,34.959,52.0,101.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,959.7,5.473,34.959,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,961.4,5.463,34.965,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,963.1,5.463,34.965,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,964.8,5.463,34.965,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,965.6,5.452,34.963,52.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,967.3,5.452,34.963,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,969.0,5.452,34.963,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,970.7,5.523,34.988,56.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,972.4,5.523,34.988,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,974.1,5.523,34.988,54.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,975.0,5.526,34.989,53.0,105.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,976.7,5.526,34.989,56.0,99.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,978.4,5.526,34.989,54.0,99.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,980.2,5.432,34.984,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,982.0,5.432,34.984,52.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,983.7,5.432,34.984,54.0,98.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,984.8,5.432,34.984,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,986.5,5.421,34.983,54.0,101.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,988.3,5.421,34.983,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,990.1,5.347,34.978,55.0,108.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,991.9,5.347,34.978,53.0,98.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,992.9,5.35,34.978,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,994.8,5.35,34.978,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,1000.1,5.35,34.978,53.0,98.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,1009.8,5.235,34.973,54.0,102.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,1014.9,nan,nan,53.0,105.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,1024.1,nan,nan,53.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,1024.8,nan,nan,51.0,100.0,71.0,nan,nan,nan,nan
