datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,798.1,3.881,34.881,50.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,800.1,3.912,34.887,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,802.3,3.912,34.887,53.0,111.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,804.4,3.912,34.887,50.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,805.4,3.913,34.888,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,807.6,3.913,34.888,51.0,107.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,809.7,3.913,34.888,52.0,127.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,811.8,3.919,34.889,53.0,115.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,813.9,3.919,34.889,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,815.2,3.919,34.889,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,817.2,3.919,34.889,54.0,120.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,819.3,3.919,34.889,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,821.5,3.898,34.887,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,823.6,3.898,34.887,50.0,108.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,825.1,3.898,34.887,52.0,105.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,826.9,3.899,34.887,52.0,106.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,829.1,3.899,34.887,53.0,114.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,831.3,3.896,34.888,51.0,107.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,833.6,3.896,34.888,52.0,105.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,835.0,3.896,34.888,51.0,103.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,836.9,3.902,34.889,51.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,839.2,3.902,34.889,53.0,107.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,841.5,3.925,34.893,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,843.7,3.925,34.893,51.0,104.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,845.1,3.925,34.893,51.0,106.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,847.2,3.925,34.893,51.0,107.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,849.5,3.925,34.893,51.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,851.7,3.97,34.903,51.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,854.0,3.97,34.903,53.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,855.2,3.949,34.9,53.0,103.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,857.4,3.949,34.9,54.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,859.7,3.949,34.9,53.0,98.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,862.0,4.142,34.932,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,864.3,4.142,34.932,50.0,103.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,865.5,4.161,34.934,52.0,98.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,867.8,4.161,34.934,52.0,100.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,870.2,4.155,34.935,53.0,101.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,872.5,4.155,34.935,51.0,98.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,874.9,4.155,34.935,52.0,99.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,876.0,4.155,34.936,53.0,97.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,878.4,4.155,34.936,52.0,112.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,880.8,4.119,34.932,53.0,99.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,883.2,4.119,34.932,53.0,98.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,885.1,4.119,34.932,53.0,101.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,886.8,4.127,34.933,52.0,98.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,889.1,4.127,34.933,53.0,100.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,891.6,4.131,34.934,53.0,96.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,894.0,4.131,34.934,52.0,98.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,895.3,4.131,34.934,51.0,98.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,897.7,4.134,34.934,53.0,97.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,900.2,4.134,34.934,53.0,101.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,902.7,4.103,34.931,50.0,100.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,905.2,4.103,34.931,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,907.7,4.104,34.931,51.0,96.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,910.2,4.092,34.93,51.0,97.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,912.8,4.092,34.93,52.0,100.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,915.1,4.092,34.93,51.0,102.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,916.6,4.092,34.929,53.0,97.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,919.2,4.092,34.929,53.0,98.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,921.8,4.077,34.928,51.0,98.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,924.4,4.077,34.928,54.0,98.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,925.7,4.083,34.928,51.0,98.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,928.3,4.083,34.928,51.0,96.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,931.0,4.05,34.924,52.0,102.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,933.6,4.05,34.924,51.0,96.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,936.2,4.052,34.925,53.0,97.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,938.8,4.052,34.925,54.0,97.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,941.4,4.041,34.924,52.0,100.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,944.1,4.041,34.924,53.0,97.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,945.4,4.039,34.924,51.0,98.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,948.0,4.039,34.924,53.0,98.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,950.7,4.036,34.923,51.0,97.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,953.3,4.036,34.923,52.0,100.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,954.9,4.036,34.923,53.0,98.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,957.3,4.035,34.924,52.0,97.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,960.0,4.035,34.924,52.0,98.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,962.7,4.028,34.923,52.0,96.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,965.1,4.028,34.923,51.0,97.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,966.7,4.028,34.923,51.0,99.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,969.5,4.028,34.923,52.0,97.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,972.2,4.009,34.922,53.0,98.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,974.9,4.009,34.922,50.0,95.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,976.3,4.008,34.922,53.0,102.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,978.9,4.008,34.922,52.0,156.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,981.6,3.997,34.921,52.0,125.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,984.1,3.997,34.921,53.0,99.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,985.2,3.997,34.921,53.0,100.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,987.2,3.997,34.921,52.0,128.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,989.2,3.995,34.921,51.0,98.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,991.2,3.995,34.921,51.0,105.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,992.5,3.995,34.921,53.0,101.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,993.6,nan,nan,50.0,100.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,994.4,nan,nan,51.0,93.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,994.6,nan,nan,52.0,99.0,68.0,nan,nan,nan,nan
