datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,664.8,3.828,34.868,52.0,99.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,665.7,3.825,34.868,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,667.5,3.825,34.868,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,669.3,3.825,34.868,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,671.1,3.824,34.868,56.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,672.9,3.824,34.868,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,674.8,3.824,34.868,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,675.7,3.824,34.868,55.0,104.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,677.5,3.824,34.868,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,679.4,3.824,34.868,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,681.2,3.824,34.868,51.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,683.1,3.824,34.868,53.0,123.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,684.9,3.824,34.868,54.0,138.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,686.8,3.824,34.868,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,688.7,3.824,34.868,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,690.6,3.828,34.869,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,692.5,3.828,34.869,54.0,112.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,694.5,3.828,34.869,56.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,695.4,3.829,34.869,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,697.4,3.829,34.869,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,699.3,3.829,34.869,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,701.3,3.821,34.869,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,703.2,3.821,34.869,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,705.0,3.821,34.869,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,706.1,3.821,34.869,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,708.0,3.821,34.869,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,710.0,3.821,34.869,52.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,711.9,3.821,34.869,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,713.9,3.821,34.869,55.0,122.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,715.0,3.821,34.869,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,716.9,3.823,34.869,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,718.9,3.823,34.869,54.0,101.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,720.9,3.821,34.87,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,722.9,3.821,34.87,55.0,101.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,724.7,3.821,34.87,52.0,101.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,725.9,3.822,34.87,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,727.9,3.822,34.87,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,729.9,3.824,34.871,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,731.9,3.824,34.871,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,734.0,3.824,34.871,55.0,101.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,736.0,3.824,34.871,50.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,738.1,3.824,34.871,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,740.1,3.82,34.87,52.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,742.2,3.82,34.87,53.0,122.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,744.2,3.82,34.87,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,745.2,3.82,34.87,53.0,98.0,73.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,747.3,3.82,34.87,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,749.4,3.82,34.87,51.0,107.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,751.4,3.816,34.871,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,753.5,3.816,34.871,53.0,100.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,755.2,3.816,34.871,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,756.6,3.815,34.87,53.0,120.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,758.7,3.815,34.87,54.0,100.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,760.8,3.805,34.87,52.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,762.9,3.805,34.87,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,765.0,3.805,34.87,53.0,100.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,767.1,3.806,34.87,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,769.2,3.806,34.87,54.0,100.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,771.3,3.81,34.871,53.0,103.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,773.4,3.81,34.871,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,775.0,3.81,34.871,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,776.7,3.811,34.871,52.0,104.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,778.8,3.811,34.871,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,781.0,3.812,34.872,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,783.2,3.812,34.872,51.0,104.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,785.1,3.812,34.872,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,786.5,3.812,34.871,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,788.7,3.812,34.871,53.0,122.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,790.9,3.818,34.873,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,793.1,3.818,34.873,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,794.9,3.818,34.873,54.0,99.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,796.4,3.82,34.874,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,798.7,3.82,34.874,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,800.9,3.825,34.875,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,803.2,3.825,34.875,53.0,101.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,805.0,3.825,34.875,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,806.5,3.823,34.875,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,808.8,3.823,34.875,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,811.0,3.827,34.876,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,813.3,3.827,34.876,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,814.9,3.827,34.876,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,816.8,3.827,34.876,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,819.1,3.827,34.876,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,821.3,3.819,34.875,52.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,823.7,3.819,34.875,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,824.9,3.819,34.875,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,827.2,3.818,34.875,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,829.5,3.818,34.875,54.0,100.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,831.9,3.811,34.875,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,834.2,3.811,34.875,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,835.4,3.81,34.875,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,837.8,3.81,34.875,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,840.2,3.809,34.875,54.0,113.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,842.6,3.809,34.875,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,845.0,3.809,34.875,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,846.2,3.808,34.875,54.0,99.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,848.6,3.808,34.875,53.0,100.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,851.0,3.808,34.875,55.0,99.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,853.4,3.808,34.875,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,855.3,3.808,34.875,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,857.0,3.808,34.875,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,859.5,3.808,34.875,56.0,101.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,861.9,3.805,34.875,51.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,864.3,3.805,34.875,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,865.5,3.805,34.875,55.0,100.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,867.9,3.805,34.875,51.0,97.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,870.4,3.808,34.876,54.0,96.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,872.9,3.808,34.876,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,874.9,3.808,34.876,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,876.6,3.808,34.876,54.0,95.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,879.1,3.808,34.876,52.0,98.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,881.5,3.808,34.876,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,884.0,3.808,34.876,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,885.3,3.808,34.876,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,887.9,3.808,34.876,54.0,110.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,890.4,3.806,34.867,51.0,97.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,892.9,3.806,34.867,52.0,122.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,894.9,3.806,34.867,52.0,124.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,896.7,3.805,34.877,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,899.3,3.805,34.877,53.0,102.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,901.8,3.802,34.877,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,904.3,3.802,34.877,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,905.6,3.802,34.877,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,908.2,3.802,34.877,52.0,97.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,910.8,3.801,34.877,52.0,97.0,74.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,913.4,3.801,34.877,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,915.0,3.801,34.877,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,917.4,3.801,34.877,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,920.0,3.801,34.877,53.0,107.0,73.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,922.7,3.798,34.878,55.0,96.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,925.1,3.798,34.878,56.0,207.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,926.7,3.798,34.878,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,929.3,3.798,34.878,53.0,104.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,932.0,3.791,34.878,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,934.7,3.791,34.878,52.0,96.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,936.0,3.791,34.878,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,938.8,3.791,34.878,52.0,97.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,941.5,3.786,34.878,53.0,98.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,944.2,3.786,34.878,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,945.6,3.786,34.878,52.0,96.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,948.3,3.786,34.878,53.0,97.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,951.1,3.786,34.878,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,953.8,3.786,34.878,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,956.6,3.787,34.878,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,959.4,3.787,34.878,55.0,168.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,962.1,3.784,34.879,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,964.8,3.784,34.879,57.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,966.2,3.784,34.879,52.0,99.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,968.6,3.784,34.879,55.0,99.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,970.7,3.782,34.879,54.0,97.0,73.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,972.7,3.782,34.879,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,974.7,3.782,34.879,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,975.7,nan,nan,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,977.4,nan,nan,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,978.6,nan,nan,55.0,97.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,979.0,nan,nan,53.0,99.0,71.0,nan,nan,nan,nan
