datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,625.1,5.283,34.949,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,627.4,5.267,34.947,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,629.7,5.267,34.947,55.0,104.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,632.0,5.312,34.96,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,634.2,5.312,34.96,52.0,114.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,635.4,5.316,34.961,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,637.7,5.316,34.961,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,640.0,5.316,34.961,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,642.3,5.244,34.957,53.0,106.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,644.6,5.244,34.957,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,645.8,5.24,34.957,51.0,113.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,648.1,5.24,34.957,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,650.5,5.177,34.952,50.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,652.8,5.177,34.952,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,655.2,5.177,34.952,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,657.5,5.194,34.953,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,659.9,5.194,34.953,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,662.2,5.071,34.944,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,664.5,5.071,34.944,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,665.7,5.076,34.944,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,668.0,5.076,34.944,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,670.2,5.027,34.941,53.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,672.5,5.027,34.941,51.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,674.8,5.027,34.941,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,676.0,5.027,34.941,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,678.3,5.027,34.941,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,680.6,5.0,34.939,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,683.0,5.0,34.939,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,684.9,5.0,34.939,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,686.5,5.0,34.939,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,688.8,5.0,34.939,54.0,106.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,691.1,4.922,34.934,54.0,110.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,693.5,4.922,34.934,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,694.8,4.922,34.934,52.0,110.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,696.9,4.931,34.934,51.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,699.2,4.931,34.934,53.0,113.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,701.5,4.903,34.933,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,703.8,4.903,34.933,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,704.9,4.897,34.932,52.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,707.2,4.897,34.932,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,709.4,4.897,34.932,53.0,135.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,711.7,4.895,34.938,53.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,714.0,4.895,34.938,55.0,227.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,715.1,4.897,34.938,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,717.4,4.897,34.938,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,719.6,4.897,34.938,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,721.8,4.879,34.936,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,724.1,4.879,34.936,51.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,725.2,4.863,34.937,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,727.4,4.863,34.937,53.0,110.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,729.6,4.863,34.937,52.0,112.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,731.9,4.785,34.932,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,734.1,4.785,34.932,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,735.2,4.794,34.933,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,737.4,4.794,34.933,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,739.6,4.794,34.933,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,741.8,4.725,34.925,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,744.0,4.725,34.925,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,745.2,4.735,34.927,53.0,112.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,747.4,4.735,34.927,53.0,112.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,749.6,4.735,34.927,53.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,751.8,4.526,34.9,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,754.0,4.526,34.9,54.0,117.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,755.1,4.513,34.898,51.0,111.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,757.3,4.513,34.898,55.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,759.6,4.513,34.898,50.0,114.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,761.8,4.506,34.902,53.0,113.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,763.9,4.506,34.902,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,765.1,4.506,34.902,53.0,112.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,766.3,4.484,34.9,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,767.8,4.484,34.9,52.0,131.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,769.3,4.484,34.9,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,770.9,4.487,34.912,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,772.4,4.487,34.912,52.0,111.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,773.9,4.487,34.912,55.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,775.2,4.487,34.912,54.0,107.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,776.3,4.454,34.907,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,777.9,4.454,34.907,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,779.5,4.454,34.907,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,781.1,4.651,34.949,50.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,782.8,4.651,34.949,53.0,192.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,784.5,4.651,34.949,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,785.3,4.653,34.95,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,786.9,4.653,34.95,54.0,108.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,788.5,4.653,34.95,53.0,110.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,790.2,4.702,34.96,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,791.8,4.702,34.96,52.0,119.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,793.4,4.702,34.96,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,795.1,4.702,34.96,55.0,107.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,796.7,4.71,34.96,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,798.3,4.71,34.96,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,800.0,4.596,34.945,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,801.7,4.596,34.945,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,803.4,4.596,34.945,50.0,239.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,804.8,4.596,34.945,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,805.9,4.54,34.938,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,807.6,4.54,34.938,54.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,809.3,4.54,34.938,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,811.1,4.545,34.939,53.0,112.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,812.8,4.545,34.939,51.0,125.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,814.5,4.545,34.939,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,815.4,4.538,34.939,54.0,107.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,817.1,4.538,34.939,51.0,114.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,818.9,4.538,34.939,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,820.7,4.555,34.946,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,822.6,4.555,34.946,54.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,824.4,4.555,34.946,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,825.3,4.567,34.949,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,827.1,4.567,34.949,52.0,116.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,828.9,4.567,34.949,51.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,830.7,4.518,34.944,51.0,111.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,832.6,4.518,34.944,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,834.4,4.518,34.944,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,835.4,4.526,34.94,52.0,104.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,837.3,4.526,34.94,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,839.3,4.526,34.94,55.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,841.3,4.541,34.951,54.0,110.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,843.4,4.541,34.951,50.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,845.1,4.541,34.951,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,846.4,4.568,34.955,50.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,848.4,4.568,34.955,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,850.4,4.507,34.947,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,852.4,4.507,34.947,51.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,854.4,4.507,34.947,52.0,113.0,65.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,855.4,4.513,34.948,53.0,114.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,857.4,4.513,34.948,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,859.4,4.513,34.948,52.0,112.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,861.5,4.352,34.927,51.0,105.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,863.5,4.352,34.927,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,865.0,4.352,34.927,53.0,109.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,866.6,4.372,34.93,54.0,119.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,868.6,4.372,34.93,51.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,870.8,4.374,34.934,52.0,287.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,872.9,4.374,34.934,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,874.8,4.374,34.934,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,876.0,4.374,34.934,52.0,113.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,878.0,4.374,34.934,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,880.2,4.378,34.937,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,882.3,4.378,34.937,54.0,109.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,884.5,4.378,34.937,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,885.6,4.376,34.937,52.0,112.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,887.8,4.376,34.937,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,889.9,4.376,34.937,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,892.1,4.314,34.929,54.0,114.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,894.3,4.314,34.929,52.0,112.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,895.4,4.302,34.927,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,897.6,4.302,34.927,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,899.8,4.302,34.927,53.0,142.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,902.1,4.299,34.927,51.0,106.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,904.4,4.299,34.927,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,905.5,4.3,34.927,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,907.8,4.3,34.927,55.0,120.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,910.1,4.275,34.929,51.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,912.5,4.275,34.929,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,914.8,4.275,34.929,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,916.0,4.283,34.926,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,918.4,4.283,34.926,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,920.8,4.272,34.925,52.0,107.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,923.2,4.272,34.925,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,925.0,4.272,34.925,51.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,926.6,4.274,34.926,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,928.9,4.274,34.926,52.0,115.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,931.3,4.271,34.926,55.0,108.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,933.7,4.271,34.926,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,935.2,4.271,34.926,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,937.2,4.269,34.926,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,939.6,4.269,34.926,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,942.1,4.272,34.928,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,944.5,4.272,34.928,51.0,113.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,945.7,4.273,34.927,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,948.2,4.273,34.927,54.0,105.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,950.7,4.278,34.931,50.0,127.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,953.1,4.278,34.931,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,954.9,4.278,34.931,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,956.8,4.286,34.932,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,959.3,4.286,34.932,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,961.8,4.32,34.938,52.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,964.3,4.32,34.938,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,965.5,4.338,34.941,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,967.9,4.338,34.941,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,969.9,4.307,34.936,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,971.8,4.307,34.936,51.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,973.6,4.307,34.936,54.0,109.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,974.6,4.307,34.936,52.0,105.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,976.2,nan,nan,51.0,117.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,977.6,nan,nan,52.0,111.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,978.4,nan,nan,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,978.6,nan,nan,53.0,110.0,68.0,nan,nan,nan,nan
