datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,575.1,4.257,34.753,54.0,111.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,576.1,4.255,34.754,53.0,111.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,577.9,4.255,34.754,55.0,104.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,579.6,4.255,34.754,51.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,581.4,4.157,34.746,55.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,583.2,4.157,34.746,51.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,585.0,4.157,34.746,54.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,586.8,4.084,34.737,52.0,108.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,588.6,4.084,34.737,53.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,590.4,4.305,34.782,52.0,109.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,592.3,4.305,34.782,54.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,594.1,4.305,34.782,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,595.1,4.305,34.782,53.0,105.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,596.8,4.319,34.785,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,598.7,4.319,34.785,52.0,114.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,600.6,4.537,34.824,52.0,104.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,602.4,4.537,34.824,53.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,604.3,4.537,34.824,53.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,605.2,4.497,34.819,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,607.1,4.497,34.819,53.0,105.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,608.9,4.497,34.819,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,610.8,4.571,34.846,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,612.8,4.571,34.846,53.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,614.7,4.571,34.846,54.0,107.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,615.7,4.547,34.842,51.0,109.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,617.6,4.547,34.842,54.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,619.6,4.547,34.842,55.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,621.5,4.703,34.877,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,623.4,4.703,34.877,55.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,625.0,4.703,34.877,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,626.4,4.77,34.887,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,628.4,4.77,34.887,54.0,111.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,630.4,4.786,34.904,54.0,114.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,632.4,4.786,34.904,53.0,118.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,634.4,4.786,34.904,51.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,635.5,4.776,34.903,53.0,109.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,637.5,4.776,34.903,52.0,111.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,639.5,4.776,34.903,55.0,111.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,641.5,4.908,34.93,53.0,108.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,643.6,4.908,34.93,56.0,113.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,645.1,4.908,34.93,53.0,108.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,646.6,4.857,34.923,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,648.7,4.857,34.923,53.0,113.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,650.7,5.052,34.962,56.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,652.8,5.052,34.962,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,654.9,5.052,34.962,54.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,655.9,5.011,34.954,51.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,658.0,5.011,34.954,54.0,126.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,660.1,5.044,34.965,52.0,110.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,662.2,5.044,34.965,51.0,111.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,664.4,5.044,34.965,51.0,117.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,665.4,5.044,34.965,56.0,109.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,667.6,5.044,34.965,51.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,669.8,5.044,34.965,52.0,112.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,671.9,5.005,34.962,53.0,104.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,674.2,5.005,34.962,54.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,675.3,5.009,34.963,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,677.5,5.009,34.963,52.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,679.7,5.009,34.963,53.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,682.0,4.939,34.957,53.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,684.3,4.939,34.957,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,685.4,4.937,34.956,53.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,687.5,4.937,34.956,53.0,115.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,689.2,4.937,34.956,52.0,109.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,690.7,4.909,34.954,52.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,692.2,4.909,34.954,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,693.7,4.909,34.954,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,695.0,4.909,34.954,53.0,109.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,696.0,4.911,34.955,51.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,697.6,4.911,34.955,53.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,699.1,4.911,34.955,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,700.8,4.874,34.951,53.0,108.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,702.4,4.874,34.951,52.0,114.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,704.0,4.874,34.951,53.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,705.1,4.874,34.951,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,706.5,4.873,34.951,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,708.3,4.873,34.951,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,710.0,4.873,34.951,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,711.7,4.827,34.949,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,713.4,4.827,34.949,53.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,714.9,4.827,34.949,52.0,120.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,716.0,4.819,34.948,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,717.8,4.819,34.948,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,719.7,4.819,34.948,53.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,721.5,4.8,34.95,51.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,723.3,4.8,34.95,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,724.7,4.8,34.95,54.0,114.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,726.1,4.799,34.95,53.0,103.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,728.0,4.799,34.95,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,729.9,4.712,34.939,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,731.8,4.712,34.939,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,733.7,4.712,34.939,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,734.9,4.712,34.939,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,736.5,4.722,34.941,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,738.5,4.722,34.941,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,740.4,4.757,34.95,53.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,742.4,4.757,34.95,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,744.3,4.757,34.95,53.0,111.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,745.3,4.755,34.95,54.0,105.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,747.3,4.755,34.95,53.0,104.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,749.3,4.755,34.95,53.0,106.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,751.3,4.72,34.947,54.0,132.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,753.3,4.72,34.947,54.0,106.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,755.2,4.72,34.947,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,756.4,4.708,34.945,52.0,165.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,758.4,4.708,34.945,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,760.5,4.727,34.952,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,762.6,4.727,34.952,50.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,764.7,4.727,34.952,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,765.7,4.722,34.952,52.0,104.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,767.9,4.722,34.952,53.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,770.0,4.722,34.952,53.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,772.1,4.744,34.958,54.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,774.3,4.744,34.958,53.0,107.0,65.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,775.4,4.738,34.957,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,777.5,4.738,34.957,53.0,105.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,779.7,4.738,34.957,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,781.9,4.632,34.942,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,784.1,4.632,34.942,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,785.2,4.64,34.943,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,787.4,4.64,34.943,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,789.7,4.64,34.943,52.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,791.9,4.498,34.926,53.0,105.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,794.1,4.498,34.926,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,795.2,4.488,34.925,53.0,106.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,797.5,4.488,34.925,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,799.7,4.488,34.925,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,801.9,4.433,34.921,53.0,108.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,804.1,4.433,34.921,52.0,110.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,806.4,4.426,34.921,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,808.6,4.426,34.921,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,810.9,4.408,34.919,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,813.2,4.408,34.919,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,815.1,4.408,34.919,51.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,816.6,4.412,34.919,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,818.8,4.412,34.919,54.0,105.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,821.1,4.402,34.918,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,823.4,4.402,34.918,53.0,108.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,825.1,4.402,34.918,51.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,826.8,4.401,34.918,52.0,106.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,829.1,4.401,34.918,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,831.4,4.363,34.915,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,833.7,4.363,34.915,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,835.3,4.363,34.915,50.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,837.2,4.374,34.916,51.0,109.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,839.5,4.374,34.916,50.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,841.8,4.321,34.914,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,844.0,4.321,34.914,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,845.2,4.318,34.914,52.0,110.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,847.5,4.318,34.914,51.0,109.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,849.8,4.318,34.914,54.0,108.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,852.1,4.389,34.928,51.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,854.4,4.389,34.928,52.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,855.5,4.391,34.929,53.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,857.8,4.391,34.929,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,860.1,4.453,34.94,52.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,862.4,4.453,34.94,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,864.7,4.453,34.94,53.0,107.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,865.9,4.444,34.939,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,868.2,4.444,34.939,50.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,870.5,4.418,34.937,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,872.9,4.418,34.937,51.0,101.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,875.0,4.418,34.937,51.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,876.3,4.414,34.936,51.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,878.7,4.414,34.936,52.0,101.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,881.0,4.387,34.933,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,883.4,4.387,34.933,53.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,885.0,4.387,34.933,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,886.9,4.388,34.933,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,889.2,4.388,34.933,52.0,104.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,891.5,4.323,34.925,52.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,893.9,4.323,34.925,51.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,895.1,4.322,34.926,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,897.4,4.322,34.926,52.0,104.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,899.8,4.322,34.926,54.0,103.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,902.2,4.289,34.923,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,904.6,4.289,34.923,51.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,905.8,4.288,34.923,54.0,105.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,908.1,4.288,34.923,51.0,113.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,910.5,4.389,34.942,53.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,912.9,4.389,34.942,52.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,915.2,4.389,34.942,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,916.5,4.376,34.94,50.0,103.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,919.0,4.376,34.94,51.0,103.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,921.4,4.436,34.95,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,923.9,4.436,34.95,53.0,101.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,925.2,4.436,34.95,53.0,100.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,927.6,4.438,34.95,53.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,930.0,4.438,34.95,53.0,101.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,932.5,4.415,34.946,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,934.8,4.415,34.946,51.0,100.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,936.2,4.428,34.947,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,938.6,4.428,34.947,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,941.1,4.272,34.928,53.0,99.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,943.5,4.272,34.928,51.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,944.9,4.272,34.928,54.0,101.0,65.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,947.3,4.269,34.927,51.0,99.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,949.8,4.269,34.927,54.0,103.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,952.2,4.224,34.922,52.0,99.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,954.7,4.224,34.922,51.0,99.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,956.0,4.224,34.922,53.0,102.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,958.5,4.224,34.922,52.0,104.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,961.1,4.177,34.916,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,963.6,4.177,34.916,51.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,966.2,4.184,34.917,52.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,968.7,4.184,34.917,53.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,971.3,4.133,34.912,54.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,973.7,4.133,34.912,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,975.1,4.133,34.912,53.0,108.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,976.7,4.134,34.912,53.0,104.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,978.6,4.134,34.912,52.0,103.0,66.0,nan,nan,nan,nan
