datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,539.8,3.681,34.839,52.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,542.0,3.724,34.845,52.0,103.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,544.2,3.724,34.845,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,545.2,3.718,34.844,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,547.4,3.718,34.844,50.0,99.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,549.6,3.718,34.844,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,551.7,3.697,34.841,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,553.9,3.697,34.841,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,555.0,3.697,34.841,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,557.1,3.704,34.842,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,559.3,3.704,34.842,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,561.5,3.689,34.841,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,563.7,3.689,34.841,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,565.0,3.689,34.841,53.0,106.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,567.0,3.685,34.841,52.0,106.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,569.2,3.685,34.841,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,571.4,3.727,34.848,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,573.6,3.727,34.848,54.0,102.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,574.8,3.721,34.847,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,577.0,3.721,34.847,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,579.3,3.721,34.847,53.0,102.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,581.5,3.737,34.85,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,583.8,3.737,34.85,53.0,100.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,585.1,3.737,34.85,52.0,107.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,587.2,3.737,34.851,54.0,102.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,589.5,3.737,34.851,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,591.8,3.735,34.85,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,594.1,3.735,34.85,52.0,105.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,595.4,3.735,34.85,52.0,103.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,597.5,3.736,34.85,52.0,103.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,599.9,3.736,34.85,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,602.2,3.744,34.852,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,604.6,3.744,34.852,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,605.7,3.744,34.852,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,608.1,3.744,34.852,54.0,106.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,610.5,3.724,34.849,55.0,99.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,612.8,3.724,34.849,52.0,101.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,615.2,3.724,34.849,54.0,123.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,616.4,3.72,34.848,53.0,108.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,618.8,3.72,34.848,51.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,621.0,3.719,34.849,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,622.7,3.719,34.849,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,624.2,3.719,34.849,53.0,105.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,625.1,3.719,34.849,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,626.5,3.717,34.849,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,628.1,3.717,34.849,53.0,100.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,629.7,3.717,34.849,53.0,100.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,631.2,3.723,34.85,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,632.8,3.723,34.85,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,634.4,3.723,34.85,53.0,102.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,635.2,3.728,34.851,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,636.8,3.728,34.851,52.0,101.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,638.4,3.728,34.851,53.0,107.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,640.0,3.728,34.851,51.0,99.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,641.7,3.73,34.852,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,643.3,3.73,34.852,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,644.9,3.73,34.852,53.0,100.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,645.8,3.731,34.852,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,647.4,3.731,34.852,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,649.1,3.731,34.852,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,650.7,3.737,34.854,53.0,99.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,652.5,3.737,34.854,54.0,104.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,654.2,3.737,34.854,52.0,105.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,655.2,3.737,34.854,56.0,103.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,656.7,3.738,34.854,51.0,105.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,658.5,3.738,34.854,52.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,660.2,3.738,34.854,53.0,100.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,662.0,3.743,34.856,52.0,100.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,663.8,3.743,34.856,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,665.2,3.743,34.856,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,666.4,3.744,34.856,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,668.2,3.744,34.856,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,670.0,3.744,34.856,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,671.8,3.747,34.857,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,673.6,3.747,34.857,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,675.1,3.747,34.857,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,676.3,3.748,34.857,53.0,100.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,678.1,3.748,34.857,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,680.0,3.748,34.857,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,681.9,3.749,34.858,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,683.7,3.749,34.858,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,685.1,3.749,34.858,54.0,101.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,686.5,3.749,34.858,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,688.4,3.749,34.858,53.0,153.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,690.3,3.762,34.861,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,692.2,3.762,34.861,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,694.2,3.762,34.861,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,696.1,3.765,34.862,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,698.1,3.765,34.862,54.0,100.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,700.0,3.765,34.862,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,702.0,3.771,34.864,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,703.9,3.771,34.864,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,705.1,3.771,34.864,55.0,100.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,706.9,3.774,34.863,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,708.9,3.774,34.863,54.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,710.9,3.774,34.864,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,712.9,3.774,34.864,53.0,97.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,714.9,3.774,34.864,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,716.0,3.773,34.865,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,718.0,3.773,34.865,55.0,103.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,720.1,3.773,34.865,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,722.1,3.77,34.864,52.0,102.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,724.2,3.77,34.864,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,725.2,3.77,34.864,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,727.3,3.77,34.864,55.0,102.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,729.4,3.77,34.864,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,731.5,3.774,34.865,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,733.5,3.774,34.865,54.0,101.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,734.8,3.774,34.865,54.0,99.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,736.7,3.774,34.866,52.0,101.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,738.8,3.774,34.866,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,740.9,3.778,34.866,56.0,99.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,743.1,3.778,34.866,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,744.9,3.778,34.866,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,746.2,3.778,34.866,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,748.4,3.778,34.866,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,750.6,3.775,34.866,51.0,100.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,752.8,3.775,34.866,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,754.9,3.775,34.866,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,756.0,3.776,34.867,51.0,99.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,758.2,3.776,34.867,55.0,103.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,760.4,3.778,34.867,52.0,99.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,762.6,3.778,34.867,53.0,99.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,764.8,3.778,34.867,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,765.9,3.776,34.867,53.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,768.1,3.776,34.867,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,770.4,3.78,34.868,52.0,100.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,772.6,3.78,34.868,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,774.9,3.78,34.868,51.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,776.0,3.78,34.868,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,778.2,3.78,34.868,55.0,98.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,780.5,3.788,34.87,52.0,98.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,782.7,3.788,34.87,52.0,100.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,785.0,3.788,34.87,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,786.1,3.785,34.869,53.0,98.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,788.5,3.785,34.869,52.0,98.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,790.7,3.793,34.871,52.0,101.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,793.1,3.793,34.871,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,794.7,3.793,34.871,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,796.6,3.795,34.871,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,798.9,3.795,34.871,52.0,97.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,801.3,3.753,34.865,54.0,99.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,803.6,3.753,34.865,52.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,805.1,3.753,34.865,52.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,807.2,3.753,34.865,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,809.6,3.753,34.865,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,812.0,3.76,34.868,54.0,97.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,814.4,3.76,34.868,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,815.6,3.764,34.869,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,818.0,3.764,34.869,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,820.4,3.788,34.872,52.0,97.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,822.8,3.788,34.872,52.0,98.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,825.1,3.788,34.872,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,826.5,3.784,34.872,51.0,97.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,828.9,3.784,34.872,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,831.3,3.809,34.876,52.0,96.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,833.8,3.809,34.876,53.0,95.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,835.2,3.809,34.876,52.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,837.4,3.82,34.877,52.0,95.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,839.9,3.82,34.877,54.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,842.3,3.805,34.876,53.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,844.8,3.805,34.876,54.0,95.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,846.0,3.806,34.876,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,848.4,3.806,34.876,54.0,100.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,850.8,3.807,34.877,53.0,98.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,853.3,3.807,34.877,52.0,96.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,855.3,3.807,34.877,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,857.0,3.814,34.878,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,859.5,3.814,34.878,54.0,97.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,861.9,3.816,34.879,54.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,864.4,3.816,34.879,52.0,94.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,865.6,3.816,34.879,54.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,868.1,3.816,34.879,53.0,96.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,870.6,3.814,34.879,51.0,96.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,873.0,3.814,34.879,53.0,97.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,874.8,3.814,34.879,54.0,96.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,876.8,3.814,34.879,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,879.3,3.814,34.879,53.0,97.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,881.8,3.807,34.879,54.0,98.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,884.3,3.807,34.879,53.0,96.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,885.6,3.808,34.879,52.0,104.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,888.1,3.808,34.879,52.0,98.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,890.6,3.801,34.88,53.0,97.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,893.1,3.801,34.88,54.0,104.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,895.1,3.801,34.88,54.0,96.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,896.9,3.801,34.88,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,899.4,3.801,34.88,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,901.9,3.797,34.881,54.0,94.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,904.5,3.797,34.881,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,905.8,3.797,34.881,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,908.3,3.797,34.881,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,910.8,3.793,34.881,53.0,97.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,913.4,3.793,34.881,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,914.9,3.793,34.881,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,917.2,3.793,34.881,55.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,919.8,3.793,34.881,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,922.3,3.791,34.882,53.0,95.0,73.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,924.8,3.791,34.882,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,926.1,3.791,34.882,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,928.7,3.791,34.882,52.0,96.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,931.3,3.789,34.883,54.0,95.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,933.9,3.789,34.883,52.0,95.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,935.3,3.789,34.883,52.0,96.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,937.9,3.789,34.883,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,940.5,3.787,34.883,52.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,943.1,3.787,34.883,51.0,97.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,945.2,3.787,34.883,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,947.1,3.787,34.883,51.0,95.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,949.7,3.787,34.883,52.0,98.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,952.4,3.785,34.883,52.0,98.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,955.0,3.785,34.883,51.0,97.0,73.0,nan,nan,nan,nan
