datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-24 15:41:26,45.403168,-44.392678333333336,661.1,5.276,34.936,54.0,110.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,662.7,5.276,34.936,51.0,102.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,664.3,5.276,34.936,52.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,665.1,5.276,34.936,53.0,225.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,666.7,5.269,34.934,52.0,115.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,668.3,5.269,34.934,54.0,114.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,669.9,5.269,34.934,53.0,183.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,671.5,5.176,34.931,52.0,107.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,673.1,5.176,34.931,52.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,674.8,5.176,34.931,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,675.6,5.153,34.928,54.0,110.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,677.2,5.153,34.928,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,678.9,5.153,34.928,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,680.5,5.204,34.946,52.0,119.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,682.2,5.204,34.946,51.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,683.9,5.204,34.946,53.0,111.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,684.9,5.204,34.946,53.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,686.3,5.213,34.947,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,688.0,5.213,34.947,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,689.6,5.213,34.947,52.0,110.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,691.3,5.202,34.952,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,693.0,5.202,34.952,54.0,122.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,694.7,5.202,34.952,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,695.5,5.197,34.953,52.0,110.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,697.2,5.197,34.953,52.0,110.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,698.9,5.197,34.953,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,700.6,5.176,34.955,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,702.3,5.176,34.955,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,704.0,5.176,34.955,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,705.7,5.177,34.955,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,707.5,5.177,34.955,52.0,256.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,709.2,5.177,34.955,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,710.9,5.136,34.955,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,712.7,5.136,34.955,54.0,116.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,714.4,5.136,34.955,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,715.3,5.136,34.955,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,717.0,5.136,34.955,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,718.8,5.136,34.955,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,720.5,5.058,34.949,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,722.3,5.058,34.949,51.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,724.1,5.058,34.949,54.0,111.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,725.0,5.069,34.948,50.0,111.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,726.7,5.069,34.948,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,728.5,5.069,34.948,51.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,730.3,5.023,34.947,53.0,114.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,732.1,5.023,34.947,52.0,126.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,733.9,5.023,34.947,50.0,131.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,735.0,5.023,34.947,55.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,736.6,5.023,34.948,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,738.4,5.023,34.948,52.0,116.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,740.2,4.988,34.947,54.0,118.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,742.0,4.988,34.947,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,743.8,4.988,34.947,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,745.0,4.988,34.947,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,746.5,4.984,34.946,50.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,748.3,4.984,34.946,51.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,750.1,4.889,34.937,51.0,119.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,751.9,4.889,34.937,50.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,753.8,4.889,34.937,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,754.8,4.889,34.937,54.0,112.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,756.5,4.896,34.938,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,758.4,4.896,34.938,52.0,116.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,760.2,4.955,34.954,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,762.1,4.955,34.954,51.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,763.9,4.955,34.954,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,764.9,4.975,34.957,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,766.7,4.975,34.957,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,768.6,4.975,34.957,52.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,770.5,4.92,34.954,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,772.4,4.92,34.954,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,774.3,4.92,34.954,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,775.2,4.921,34.954,51.0,113.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,777.1,4.921,34.954,51.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,779.1,4.921,34.954,54.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,781.0,4.908,34.956,51.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,782.9,4.908,34.956,52.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,784.8,4.908,34.956,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,785.8,4.9,34.956,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,787.7,4.9,34.956,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,789.6,4.9,34.956,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,791.5,4.875,34.957,51.0,107.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,793.5,4.875,34.957,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,795.1,4.875,34.957,51.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,796.4,4.844,34.952,51.0,105.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,798.4,4.844,34.952,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,800.3,4.869,34.962,51.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,802.3,4.869,34.962,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,804.3,4.869,34.962,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,805.3,4.844,34.957,52.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,807.3,4.844,34.957,52.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,809.3,4.844,34.957,50.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,811.3,4.876,34.967,50.0,114.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,813.4,4.876,34.967,51.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,814.9,4.876,34.967,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,816.4,4.867,34.965,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,818.5,4.867,34.965,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,820.6,4.797,34.958,52.0,112.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,822.7,4.797,34.958,51.0,122.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,824.8,4.797,34.958,51.0,113.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,826.9,4.79,34.956,52.0,123.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,829.0,4.79,34.956,52.0,115.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,831.1,4.742,34.951,53.0,108.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,833.2,4.742,34.951,51.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,835.0,4.742,34.951,51.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,836.4,4.735,34.951,53.0,111.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,838.5,4.735,34.951,53.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,840.7,4.648,34.94,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,842.8,4.648,34.94,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,845.0,4.648,34.94,52.0,107.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,847.2,4.619,34.937,51.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,849.3,4.619,34.937,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,851.5,4.58,34.934,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,853.7,4.58,34.934,53.0,109.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,854.9,4.58,34.934,52.0,111.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,857.0,4.568,34.932,53.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,859.2,4.568,34.932,51.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,861.4,4.573,34.937,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,863.6,4.573,34.937,52.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,864.9,4.573,34.937,51.0,114.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,867.0,4.562,34.935,50.0,132.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,869.2,4.562,34.935,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,871.5,4.587,34.943,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,873.8,4.587,34.943,51.0,104.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,875.2,4.587,34.943,52.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,877.2,4.59,34.945,54.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,879.5,4.59,34.945,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,881.8,4.626,34.954,50.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,884.1,4.626,34.954,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,885.3,4.631,34.955,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,887.6,4.631,34.955,53.0,112.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,889.9,4.631,34.955,51.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,892.3,4.646,34.958,52.0,106.0,63.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,894.6,4.646,34.958,51.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,895.8,4.648,34.958,53.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,898.1,4.648,34.958,54.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,900.4,4.63,34.958,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,902.8,4.63,34.958,53.0,108.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,905.2,4.63,34.958,52.0,106.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,906.4,4.636,34.959,51.0,105.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,908.8,4.636,34.959,51.0,107.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,911.2,4.616,34.958,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,913.6,4.616,34.958,54.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,915.1,4.616,34.958,50.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,917.2,4.62,34.958,53.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,919.6,4.62,34.958,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,922.0,4.58,34.954,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,924.5,4.58,34.954,51.0,111.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,925.7,4.585,34.955,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,928.2,4.585,34.955,52.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,930.6,4.576,34.957,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,933.0,4.576,34.957,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,935.1,4.576,34.957,51.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,936.7,4.575,34.956,51.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,939.2,4.575,34.956,53.0,116.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,941.7,4.551,34.954,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,944.1,4.551,34.954,54.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,945.4,4.549,34.954,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,947.8,4.549,34.954,50.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,950.3,4.545,34.955,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,952.8,4.545,34.955,50.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,954.8,4.545,34.955,55.0,106.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,956.6,4.548,34.956,50.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,959.1,4.548,34.956,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,961.6,4.527,34.954,50.0,108.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,964.2,4.527,34.954,54.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,965.4,4.525,34.953,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,967.9,4.525,34.953,50.0,101.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,970.4,4.467,34.949,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,973.0,4.467,34.949,53.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,974.8,4.467,34.949,51.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,976.7,4.465,34.948,50.0,104.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,978.7,4.465,34.948,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,980.6,4.45,34.947,51.0,108.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,982.4,4.45,34.947,53.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,983.8,4.45,34.947,50.0,107.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,985.0,nan,nan,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,986.5,nan,nan,51.0,106.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,987.3,nan,nan,53.0,103.0,68.0,nan,nan,nan,nan
