datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,609.3,3.881,34.871,53.0,103.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,610.9,3.868,34.87,53.0,104.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,612.6,3.868,34.87,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,614.2,3.868,34.87,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,615.2,3.868,34.87,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,616.6,3.869,34.87,54.0,104.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,618.3,3.869,34.87,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,619.9,3.869,34.87,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,621.6,3.839,34.867,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,623.2,3.839,34.867,55.0,104.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,624.9,3.839,34.867,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,625.7,3.838,34.867,54.0,102.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,627.4,3.838,34.867,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,629.1,3.838,34.867,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,630.8,3.837,34.867,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,632.5,3.837,34.867,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,634.2,3.837,34.867,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,636.0,3.838,34.866,53.0,100.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,637.7,3.838,34.866,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,639.5,3.838,34.866,54.0,100.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,641.3,3.835,34.867,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,643.0,3.835,34.867,51.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,644.8,3.835,34.867,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,645.7,3.837,34.868,54.0,105.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,647.5,3.837,34.868,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,649.3,3.837,34.868,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,651.1,3.822,34.866,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,652.9,3.822,34.866,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,654.8,3.822,34.866,53.0,104.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,655.7,3.822,34.866,52.0,104.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,657.5,3.822,34.866,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,659.4,3.822,34.866,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,661.2,3.815,34.865,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,663.1,3.815,34.865,51.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,665.0,3.815,34.865,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,665.9,3.816,34.866,56.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,667.7,3.816,34.866,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,669.6,3.816,34.866,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,671.5,3.809,34.865,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,673.4,3.809,34.865,55.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,675.1,3.809,34.865,52.0,106.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,676.2,3.81,34.866,52.0,104.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,678.1,3.81,34.866,53.0,97.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,679.9,3.81,34.866,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,681.8,3.8,34.864,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,683.7,3.8,34.864,53.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,685.0,3.8,34.864,54.0,116.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,686.6,3.803,34.865,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,688.5,3.803,34.865,54.0,101.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,690.4,3.793,34.864,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,692.3,3.793,34.864,56.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,694.3,3.793,34.864,50.0,100.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,695.2,3.791,34.864,55.0,100.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,697.2,3.791,34.864,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,699.1,3.791,34.864,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,701.1,3.783,34.863,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,703.1,3.783,34.863,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,704.8,3.783,34.863,53.0,97.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,706.1,3.783,34.863,55.0,107.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,708.1,3.783,34.863,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,710.1,3.784,34.864,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,712.1,3.784,34.864,52.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,714.1,3.784,34.864,55.0,146.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,715.1,3.782,34.864,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,717.1,3.782,34.864,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,719.1,3.782,34.864,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,721.1,3.776,34.863,52.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,723.1,3.776,34.863,53.0,474.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,724.9,3.776,34.863,52.0,105.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,726.2,3.776,34.863,55.0,105.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,728.2,3.776,34.863,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,730.2,3.763,34.862,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,732.3,3.763,34.862,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,734.3,3.763,34.862,55.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,735.3,3.762,34.862,53.0,101.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,737.4,3.762,34.862,54.0,104.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,739.4,3.762,34.862,54.0,120.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,741.5,3.752,34.861,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,743.6,3.752,34.861,52.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,744.7,3.752,34.861,54.0,114.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,746.7,3.75,34.86,54.0,110.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,748.8,3.75,34.86,54.0,112.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,750.9,3.737,34.859,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,752.9,3.737,34.859,52.0,100.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,754.7,3.737,34.859,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,756.1,3.737,34.859,56.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,758.2,3.737,34.859,53.0,99.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,760.3,3.733,34.859,53.0,108.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,762.5,3.733,34.859,53.0,100.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,764.6,3.733,34.859,53.0,98.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,765.7,3.733,34.859,52.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,767.8,3.733,34.859,53.0,98.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,770.0,3.733,34.859,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,772.1,3.733,34.859,53.0,99.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,774.3,3.733,34.859,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,775.4,3.733,34.859,54.0,101.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,777.6,3.733,34.859,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,779.8,3.733,34.859,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,782.0,3.728,34.859,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,784.2,3.728,34.859,54.0,97.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,785.3,3.727,34.859,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,787.6,3.727,34.859,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,789.8,3.727,34.859,56.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,792.1,3.723,34.859,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,794.3,3.723,34.859,54.0,101.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,795.4,3.723,34.858,55.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,797.7,3.723,34.858,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,799.9,3.723,34.858,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,802.2,3.719,34.858,53.0,106.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,804.4,3.719,34.858,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,805.5,3.719,34.859,54.0,99.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,807.8,3.719,34.859,53.0,101.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,810.1,3.712,34.858,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,812.4,3.712,34.858,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,814.7,3.712,34.858,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,815.8,3.713,34.858,52.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,818.1,3.713,34.858,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,820.4,3.722,34.86,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,822.7,3.722,34.86,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,824.9,3.722,34.86,56.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,826.2,3.725,34.86,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,828.6,3.725,34.86,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,830.9,3.727,34.861,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,833.3,3.727,34.861,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,835.0,3.727,34.861,53.0,100.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,836.8,3.727,34.861,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,839.2,3.727,34.861,55.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,841.5,3.716,34.859,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,843.9,3.716,34.859,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,845.1,3.715,34.859,51.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,847.5,3.715,34.859,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,849.9,3.715,34.859,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,852.3,3.702,34.858,54.0,100.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,854.7,3.702,34.858,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,855.9,3.7,34.858,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,858.2,3.7,34.858,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,860.6,3.704,34.858,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,863.1,3.704,34.858,54.0,96.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,865.1,3.704,34.858,55.0,100.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,866.7,3.702,34.858,55.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,869.2,3.702,34.858,53.0,98.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,871.6,3.686,34.856,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,874.1,3.686,34.856,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,875.3,3.685,34.856,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,877.8,3.685,34.856,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,880.2,3.678,34.856,51.0,101.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,882.7,3.678,34.856,53.0,116.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,885.0,3.678,34.856,55.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,886.5,3.678,34.856,52.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,889.0,3.678,34.856,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,891.5,3.671,34.855,55.0,101.0,76.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,894.0,3.671,34.855,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,895.2,3.669,34.855,55.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,897.7,3.669,34.855,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,900.3,3.662,34.854,54.0,98.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,902.8,3.662,34.854,56.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,905.1,3.662,34.854,52.0,97.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,906.6,3.662,34.854,54.0,100.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,909.2,3.662,34.854,52.0,100.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,911.7,3.662,34.854,54.0,99.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,914.3,3.662,34.854,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,915.6,3.667,34.855,53.0,98.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,918.1,3.667,34.855,51.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,920.7,3.666,34.855,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,923.3,3.666,34.855,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,924.9,3.666,34.855,52.0,101.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,927.3,3.667,34.854,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,929.9,3.667,34.854,55.0,98.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,932.5,3.662,34.855,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,934.9,3.662,34.855,55.0,97.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,936.5,3.662,34.854,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,939.1,3.662,34.854,52.0,97.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,941.7,3.66,34.855,51.0,107.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,944.4,3.66,34.855,55.0,110.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,945.7,3.662,34.854,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,948.3,3.662,34.854,54.0,98.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,951.0,3.656,34.854,53.0,97.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,953.7,3.656,34.854,52.0,97.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,956.4,3.657,34.854,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,959.1,3.657,34.854,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,961.7,3.661,34.855,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,964.1,3.661,34.855,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,966.1,3.66,34.855,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,968.1,3.66,34.855,54.0,101.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,970.0,3.657,34.855,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,971.8,3.657,34.855,53.0,143.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,972.6,nan,nan,54.0,128.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,973.8,nan,nan,53.0,101.0,72.0,nan,nan,nan,nan
