datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,479.7,4.406,34.911,53.0,104.0,71.0,2147011379.0,2147892075.0,2147760034.0,2147524458.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,481.7,4.354,34.907,53.0,105.0,71.0,2147010735.0,2147892398.0,2147758986.0,2147525968.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,483.6,4.354,34.907,53.0,104.0,69.0,2147010735.0,2147892398.0,2147758986.0,2147525968.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,485.0,4.354,34.907,53.0,104.0,69.0,2147010735.0,2147892398.0,2147758986.0,2147525968.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,486.5,4.353,34.907,51.0,110.0,69.0,2147010735.0,2147892398.0,2147758986.0,2147525968.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,488.5,4.353,34.907,54.0,104.0,70.0,2147010735.0,2147892398.0,2147758986.0,2147525968.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,490.4,4.388,34.912,54.0,105.0,71.0,2147008710.0,2147893247.0,2147758524.0,2147524884.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,492.4,4.388,34.912,52.0,105.0,70.0,2147008710.0,2147893247.0,2147758524.0,2147524884.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,494.4,4.388,34.912,55.0,105.0,71.0,2147008710.0,2147893247.0,2147758524.0,2147524884.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,495.3,4.369,34.91,52.0,107.0,70.0,2147008710.0,2147893247.0,2147758524.0,2147524884.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,496.4,4.369,34.91,54.0,104.0,70.0,2147008710.0,2147893247.0,2147758524.0,2147524884.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,498.3,4.369,34.91,54.0,104.0,69.0,2147008710.0,2147893247.0,2147758524.0,2147524884.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,500.3,4.322,34.906,56.0,105.0,72.0,2147009638.0,2147891965.0,2147758639.0,2147524973.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,502.3,4.322,34.906,53.0,109.0,71.0,2147009638.0,2147891965.0,2147758639.0,2147524973.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,504.3,4.322,34.906,54.0,102.0,72.0,2147009638.0,2147891965.0,2147758639.0,2147524973.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,505.2,4.323,34.905,53.0,107.0,70.0,2147009638.0,2147891965.0,2147758639.0,2147524973.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,506.3,4.323,34.905,54.0,101.0,70.0,2147009638.0,2147891965.0,2147758639.0,2147524973.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,508.3,4.323,34.905,52.0,103.0,71.0,2147009638.0,2147891965.0,2147758639.0,2147524973.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,510.3,4.301,34.904,53.0,108.0,71.0,2147010493.0,2147891620.0,2147758730.0,2147524516.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,512.3,4.301,34.904,52.0,107.0,70.0,2147010493.0,2147891620.0,2147758730.0,2147524516.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,514.2,4.301,34.904,53.0,103.0,70.0,2147010493.0,2147891620.0,2147758730.0,2147524516.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,515.2,4.294,34.903,53.0,103.0,69.0,2147010493.0,2147891620.0,2147758730.0,2147524516.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,516.2,4.294,34.903,54.0,103.0,69.0,2147010493.0,2147891620.0,2147758730.0,2147524516.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,518.3,4.294,34.903,51.0,109.0,70.0,2147010493.0,2147891620.0,2147758730.0,2147524516.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,520.3,4.331,34.911,54.0,105.0,68.0,2147011192.0,2147889564.0,2147759401.0,2147525498.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,522.3,4.331,34.911,54.0,105.0,69.0,2147011192.0,2147889564.0,2147759401.0,2147525498.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,524.4,4.331,34.911,54.0,102.0,71.0,2147011192.0,2147889564.0,2147759401.0,2147525498.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,525.3,4.322,34.91,55.0,103.0,71.0,2147011192.0,2147889564.0,2147759401.0,2147525498.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,526.4,4.322,34.91,54.0,111.0,69.0,2147011192.0,2147889564.0,2147759401.0,2147525498.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,528.5,4.322,34.91,54.0,104.0,71.0,2147011192.0,2147889564.0,2147759401.0,2147525498.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,530.6,4.37,34.92,52.0,107.0,71.0,2147011021.0,2147891673.0,2147757998.0,2147525907.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,532.7,4.37,34.92,53.0,105.0,69.0,2147011021.0,2147891673.0,2147757998.0,2147525907.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,534.7,4.37,34.92,54.0,112.0,72.0,2147011021.0,2147891673.0,2147757998.0,2147525907.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,535.2,4.36,34.919,54.0,112.0,72.0,2147011021.0,2147891673.0,2147757998.0,2147525907.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,536.9,4.36,34.919,53.0,105.0,71.0,2147011021.0,2147891673.0,2147757998.0,2147525907.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,539.0,4.36,34.919,53.0,105.0,72.0,2147011021.0,2147891673.0,2147757998.0,2147525907.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,541.1,4.428,34.93,52.0,104.0,68.0,2147011774.0,2147890857.0,2147758696.0,2147524716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,543.2,4.428,34.93,53.0,102.0,70.0,2147011774.0,2147890857.0,2147758696.0,2147524716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,544.8,4.428,34.93,53.0,103.0,71.0,2147011774.0,2147890857.0,2147758696.0,2147524716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,545.3,4.423,34.93,53.0,103.0,71.0,2147011774.0,2147890857.0,2147758696.0,2147524716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,547.4,4.423,34.93,53.0,103.0,72.0,2147011774.0,2147890857.0,2147758696.0,2147524716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,549.6,4.423,34.93,55.0,104.0,71.0,2147011774.0,2147890857.0,2147758696.0,2147524716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,551.7,4.409,34.93,53.0,102.0,70.0,2147010521.0,2147889863.0,2147757900.0,2147524329.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,553.8,4.409,34.93,53.0,104.0,69.0,2147010521.0,2147889863.0,2147757900.0,2147524329.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,555.3,4.426,34.932,54.0,107.0,71.0,2147010521.0,2147889863.0,2147757900.0,2147524329.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,557.0,4.426,34.932,54.0,104.0,69.0,2147010521.0,2147889863.0,2147757900.0,2147524329.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,559.2,4.426,34.932,55.0,105.0,71.0,2147010521.0,2147889863.0,2147757900.0,2147524329.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,561.4,4.411,34.933,54.0,103.0,69.0,2147011439.0,2147890179.0,2147757243.0,2147525739.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,563.6,4.411,34.933,53.0,105.0,71.0,2147011439.0,2147890179.0,2147757243.0,2147525739.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,565.0,4.411,34.933,52.0,106.0,70.0,2147011439.0,2147890179.0,2147757243.0,2147525739.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,565.8,4.415,34.933,51.0,104.0,69.0,2147011439.0,2147890179.0,2147757243.0,2147525739.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,568.0,4.415,34.933,54.0,101.0,69.0,2147011439.0,2147890179.0,2147757243.0,2147525739.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,570.2,4.442,34.939,51.0,104.0,69.0,2147011037.0,2147890976.0,2147758618.0,2147525695.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,572.4,4.442,34.939,53.0,101.0,69.0,2147011037.0,2147890976.0,2147758618.0,2147525695.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,574.6,4.442,34.939,52.0,103.0,70.0,2147011037.0,2147890976.0,2147758618.0,2147525695.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,575.1,4.438,34.939,52.0,103.0,70.0,2147011037.0,2147890976.0,2147758618.0,2147525695.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,576.8,4.438,34.939,53.0,102.0,70.0,2147011037.0,2147890976.0,2147758618.0,2147525695.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,579.1,4.438,34.939,55.0,100.0,70.0,2147011037.0,2147890976.0,2147758618.0,2147525695.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,581.3,4.398,34.934,53.0,106.0,71.0,2147010170.0,2147890381.0,2147759353.0,2147525399.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,583.5,4.398,34.934,54.0,103.0,69.0,2147010170.0,2147890381.0,2147759353.0,2147525399.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,584.9,4.398,34.934,55.0,100.0,69.0,2147010170.0,2147890381.0,2147759353.0,2147525399.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,585.8,4.382,34.932,54.0,102.0,72.0,2147010170.0,2147890381.0,2147759353.0,2147525399.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,588.0,4.382,34.932,54.0,102.0,72.0,2147010170.0,2147890381.0,2147759353.0,2147525399.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,590.3,4.444,34.944,54.0,101.0,70.0,2147011363.0,2147891181.0,2147758659.0,2147525929.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,592.5,4.444,34.944,51.0,101.0,70.0,2147011363.0,2147891181.0,2147758659.0,2147525929.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,594.8,4.444,34.944,52.0,100.0,70.0,2147011363.0,2147891181.0,2147758659.0,2147525929.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,595.3,4.454,34.945,52.0,100.0,70.0,2147011363.0,2147891181.0,2147758659.0,2147525929.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,597.1,4.454,34.945,53.0,121.0,70.0,2147011363.0,2147891181.0,2147758659.0,2147525929.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,599.3,4.454,34.945,53.0,99.0,70.0,2147011363.0,2147891181.0,2147758659.0,2147525929.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,601.7,4.406,34.94,53.0,101.0,70.0,2147010656.0,2147890078.0,2147758629.0,2147525484.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,604.0,4.406,34.94,53.0,103.0,72.0,2147010656.0,2147890078.0,2147758629.0,2147525484.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,605.1,4.406,34.94,53.0,99.0,70.0,2147010656.0,2147890078.0,2147758629.0,2147525484.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,606.3,4.406,34.94,54.0,103.0,70.0,2147010656.0,2147890078.0,2147758629.0,2147525484.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,608.6,4.406,34.94,52.0,102.0,71.0,2147010656.0,2147890078.0,2147758629.0,2147525484.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,610.9,4.416,34.942,54.0,100.0,70.0,2147010721.0,2147891145.0,2147758131.0,2147524455.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,613.2,4.416,34.942,53.0,101.0,70.0,2147010721.0,2147891145.0,2147758131.0,2147524455.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,614.8,4.416,34.942,54.0,103.0,73.0,2147010721.0,2147891145.0,2147758131.0,2147524455.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,616.7,4.426,34.944,53.0,100.0,70.0,2147010721.0,2147891145.0,2147758131.0,2147524455.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,619.0,4.426,34.944,54.0,107.0,70.0,2147010721.0,2147891145.0,2147758131.0,2147524455.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,621.3,4.371,34.937,54.0,101.0,72.0,2147010423.0,2147891052.0,2147759236.0,2147525779.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,623.7,4.371,34.937,51.0,104.0,70.0,2147010423.0,2147891052.0,2147759236.0,2147525779.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,624.9,4.371,34.937,54.0,99.0,72.0,2147010423.0,2147891052.0,2147759236.0,2147525779.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,626.0,4.37,34.937,53.0,104.0,70.0,2147010423.0,2147891052.0,2147759236.0,2147525779.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,628.4,4.37,34.937,54.0,102.0,72.0,2147010423.0,2147891052.0,2147759236.0,2147525779.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,630.7,4.348,34.935,51.0,101.0,70.0,2147011343.0,2147890835.0,2147759083.0,2147525674.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,633.1,4.348,34.935,54.0,98.0,70.0,2147011343.0,2147890835.0,2147759083.0,2147525674.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,634.7,4.348,34.935,54.0,103.0,70.0,2147011343.0,2147890835.0,2147759083.0,2147525674.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,636.6,4.352,34.935,54.0,98.0,72.0,2147011343.0,2147890835.0,2147759083.0,2147525674.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,638.9,4.352,34.935,52.0,99.0,70.0,2147011343.0,2147890835.0,2147759083.0,2147525674.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,641.0,4.322,34.933,52.0,104.0,72.0,2147009518.0,2147892108.0,2147759170.0,2147526708.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,642.6,4.322,34.933,53.0,101.0,70.0,2147009518.0,2147892108.0,2147759170.0,2147526708.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,644.1,4.322,34.933,52.0,101.0,71.0,2147009518.0,2147892108.0,2147759170.0,2147526708.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,645.2,4.322,34.933,53.0,103.0,71.0,2147009518.0,2147892108.0,2147759170.0,2147526708.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,646.4,4.306,34.932,53.0,100.0,69.0,2147009518.0,2147892108.0,2147759170.0,2147526708.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,647.9,4.306,34.932,54.0,101.0,71.0,2147009518.0,2147892108.0,2147759170.0,2147526708.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,649.5,4.306,34.932,53.0,104.0,71.0,2147009518.0,2147892108.0,2147759170.0,2147526708.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,651.0,4.324,34.934,54.0,102.0,70.0,2147010421.0,2147892554.0,2147759548.0,2147526469.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,652.6,4.324,34.934,54.0,102.0,70.0,2147010421.0,2147892554.0,2147759548.0,2147526469.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,654.1,4.324,34.934,51.0,99.0,69.0,2147010421.0,2147892554.0,2147759548.0,2147526469.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,655.1,4.324,34.934,54.0,101.0,71.0,2147010421.0,2147892554.0,2147759548.0,2147526469.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,655.7,4.331,34.935,53.0,104.0,70.0,2147010421.0,2147892554.0,2147759548.0,2147526469.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,657.3,4.331,34.935,52.0,111.0,72.0,2147010421.0,2147892554.0,2147759548.0,2147526469.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,658.8,4.331,34.935,52.0,103.0,70.0,2147010421.0,2147892554.0,2147759548.0,2147526469.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,660.4,4.253,34.925,53.0,102.0,71.0,2147007905.0,2147890697.0,2147759997.0,2147526032.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,662.0,4.253,34.925,54.0,104.0,69.0,2147007905.0,2147890697.0,2147759997.0,2147526032.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,663.6,4.253,34.925,51.0,99.0,69.0,2147007905.0,2147890697.0,2147759997.0,2147526032.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,665.0,4.253,34.925,53.0,101.0,70.0,2147007905.0,2147890697.0,2147759997.0,2147526032.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,666.0,4.246,34.923,53.0,101.0,72.0,2147007905.0,2147890697.0,2147759997.0,2147526032.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,667.7,4.246,34.923,53.0,103.0,70.0,2147007905.0,2147890697.0,2147759997.0,2147526032.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,669.3,4.246,34.923,53.0,106.0,72.0,2147007905.0,2147890697.0,2147759997.0,2147526032.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,671.0,4.182,34.916,54.0,108.0,71.0,2147008666.0,2147892020.0,2147758051.0,2147526559.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,672.7,4.182,34.916,52.0,100.0,70.0,2147008666.0,2147892020.0,2147758051.0,2147526559.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,674.4,4.182,34.916,54.0,98.0,68.0,2147008666.0,2147892020.0,2147758051.0,2147526559.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,675.1,4.195,34.918,53.0,103.0,70.0,2147008666.0,2147892020.0,2147758051.0,2147526559.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,676.0,4.195,34.918,54.0,101.0,71.0,2147008666.0,2147892020.0,2147758051.0,2147526559.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,677.7,4.195,34.918,54.0,99.0,71.0,2147008666.0,2147892020.0,2147758051.0,2147526559.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,679.5,4.195,34.918,53.0,102.0,70.0,2147008666.0,2147892020.0,2147758051.0,2147526559.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,681.2,4.225,34.924,53.0,100.0,71.0,2147010579.0,2147891612.0,2147756999.0,2147526969.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,682.9,4.225,34.924,52.0,98.0,70.0,2147010579.0,2147891612.0,2147756999.0,2147526969.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,684.7,4.225,34.924,53.0,101.0,71.0,2147010579.0,2147891612.0,2147756999.0,2147526969.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,685.6,4.226,34.924,54.0,101.0,69.0,2147010579.0,2147891612.0,2147756999.0,2147526969.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,687.3,4.226,34.924,53.0,100.0,70.0,2147010579.0,2147891612.0,2147756999.0,2147526969.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,689.1,4.226,34.924,53.0,100.0,72.0,2147010579.0,2147891612.0,2147756999.0,2147526969.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,690.9,4.207,34.921,51.0,99.0,70.0,2147011008.0,2147891020.0,2147759985.0,2147524676.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,692.6,4.207,34.921,54.0,99.0,71.0,2147011008.0,2147891020.0,2147759985.0,2147524676.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,694.4,4.207,34.921,54.0,97.0,71.0,2147011008.0,2147891020.0,2147759985.0,2147524676.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,694.9,4.207,34.921,54.0,97.0,71.0,2147011008.0,2147891020.0,2147759985.0,2147524676.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,696.3,4.199,34.92,52.0,98.0,70.0,2147011008.0,2147891020.0,2147759985.0,2147524676.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,698.1,4.199,34.92,54.0,98.0,72.0,2147011008.0,2147891020.0,2147759985.0,2147524676.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,699.9,4.199,34.92,52.0,104.0,69.0,2147011008.0,2147891020.0,2147759985.0,2147524676.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,701.8,4.187,34.92,52.0,101.0,71.0,2147011172.0,2147892064.0,2147759624.0,2147526234.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,703.7,4.187,34.92,52.0,100.0,69.0,2147011172.0,2147892064.0,2147759624.0,2147526234.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,704.9,4.187,34.92,54.0,115.0,70.0,2147011172.0,2147892064.0,2147759624.0,2147526234.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,705.5,4.181,34.918,52.0,101.0,70.0,2147011172.0,2147892064.0,2147759624.0,2147526234.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,707.4,4.181,34.918,54.0,102.0,71.0,2147011172.0,2147892064.0,2147759624.0,2147526234.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,709.2,4.181,34.918,53.0,98.0,71.0,2147011172.0,2147892064.0,2147759624.0,2147526234.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,711.1,4.265,34.932,53.0,100.0,69.0,2147010959.0,2147892694.0,2147758327.0,2147527173.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,713.1,4.265,34.932,54.0,99.0,70.0,2147010959.0,2147892694.0,2147758327.0,2147527173.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,714.8,4.265,34.932,52.0,99.0,70.0,2147010959.0,2147892694.0,2147758327.0,2147527173.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,715.0,4.299,34.936,52.0,99.0,70.0,2147010959.0,2147892694.0,2147758327.0,2147527173.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,716.9,4.299,34.936,54.0,101.0,69.0,2147010959.0,2147892694.0,2147758327.0,2147527173.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,718.8,4.299,34.936,52.0,113.0,71.0,2147010959.0,2147892694.0,2147758327.0,2147527173.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,720.8,4.222,34.928,55.0,101.0,71.0,2147011320.0,2147891157.0,2147758141.0,2147525668.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,722.8,4.222,34.928,54.0,99.0,68.0,2147011320.0,2147891157.0,2147758141.0,2147525668.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,724.7,4.222,34.928,52.0,99.0,68.0,2147011320.0,2147891157.0,2147758141.0,2147525668.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,724.9,4.222,34.928,52.0,99.0,68.0,2147011320.0,2147891157.0,2147758141.0,2147525668.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,726.8,4.21,34.927,54.0,102.0,70.0,2147011320.0,2147891157.0,2147758141.0,2147525668.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,728.8,4.21,34.927,55.0,101.0,72.0,2147011320.0,2147891157.0,2147758141.0,2147525668.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,730.8,4.371,34.954,53.0,99.0,71.0,2147010586.0,2147889989.0,2147759369.0,2147526694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,732.9,4.371,34.954,55.0,99.0,69.0,2147010586.0,2147889989.0,2147759369.0,2147526694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,734.8,4.371,34.954,55.0,101.0,70.0,2147010586.0,2147889989.0,2147759369.0,2147526694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,735.0,4.371,34.954,55.0,101.0,70.0,2147010586.0,2147889989.0,2147759369.0,2147526694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,737.0,4.398,34.958,52.0,101.0,73.0,2147010586.0,2147889989.0,2147759369.0,2147526694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,739.1,4.398,34.958,54.0,101.0,70.0,2147010586.0,2147889989.0,2147759369.0,2147526694.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,741.2,4.338,34.95,53.0,101.0,70.0,2147011276.0,2147890588.0,2147757844.0,2147526916.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,743.3,4.338,34.95,55.0,97.0,70.0,2147011276.0,2147890588.0,2147757844.0,2147526916.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,744.7,4.338,34.95,55.0,104.0,73.0,2147011276.0,2147890588.0,2147757844.0,2147526916.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,745.4,4.343,34.95,53.0,97.0,70.0,2147011276.0,2147890588.0,2147757844.0,2147526916.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,747.5,4.343,34.95,53.0,104.0,70.0,2147011276.0,2147890588.0,2147757844.0,2147526916.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,749.6,4.343,34.95,50.0,100.0,71.0,2147011276.0,2147890588.0,2147757844.0,2147526916.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,751.8,4.314,34.946,53.0,104.0,70.0,2147009067.0,2147892992.0,2147758576.0,2147527033.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,753.9,4.314,34.946,52.0,98.0,70.0,2147009067.0,2147892992.0,2147758576.0,2147527033.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,755.0,4.316,34.946,52.0,98.0,71.0,2147009067.0,2147892992.0,2147758576.0,2147527033.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,757.1,4.316,34.946,53.0,103.0,69.0,2147009067.0,2147892992.0,2147758576.0,2147527033.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,759.2,4.316,34.946,53.0,99.0,69.0,2147009067.0,2147892992.0,2147758576.0,2147527033.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,761.3,4.248,34.935,52.0,102.0,70.0,2147009768.0,2147890184.0,2147761595.0,2147526189.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,763.4,4.248,34.935,53.0,99.0,69.0,2147009768.0,2147890184.0,2147761595.0,2147526189.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,764.8,4.248,34.935,52.0,98.0,68.0,2147009768.0,2147890184.0,2147761595.0,2147526189.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,765.6,4.262,34.937,53.0,99.0,69.0,2147009768.0,2147890184.0,2147761595.0,2147526189.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,767.7,4.262,34.937,52.0,99.0,69.0,2147009768.0,2147890184.0,2147761595.0,2147526189.0
