datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,469.2,12.69,35.633,51.0,94.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,471.1,12.562,35.611,53.0,98.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,473.0,12.562,35.611,53.0,98.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,474.8,12.562,35.611,52.0,96.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,475.8,12.547,35.609,51.0,93.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,477.6,12.547,35.609,53.0,94.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,479.5,12.547,35.609,52.0,95.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,481.3,12.454,35.595,53.0,100.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,483.2,12.454,35.595,54.0,95.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,485.0,12.454,35.595,53.0,95.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,485.9,12.453,35.595,53.0,96.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,487.6,12.453,35.595,52.0,96.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,489.4,12.453,35.595,51.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,491.3,12.204,35.56,52.0,95.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,493.1,12.204,35.56,53.0,95.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,494.9,12.204,35.56,52.0,102.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,495.9,12.217,35.561,53.0,93.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,497.7,12.217,35.561,53.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,499.5,12.217,35.561,53.0,97.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,501.4,11.955,35.514,53.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,503.2,11.955,35.514,51.0,94.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,505.0,11.955,35.514,53.0,94.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,506.0,11.952,35.516,51.0,98.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,507.9,11.952,35.516,53.0,92.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,509.7,11.952,35.516,53.0,94.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,511.6,11.674,35.472,53.0,93.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,513.5,11.674,35.472,52.0,97.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,514.9,11.674,35.472,53.0,97.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,516.4,11.703,35.477,53.0,111.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,518.4,11.703,35.477,53.0,95.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,520.3,11.567,35.455,52.0,93.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,522.3,11.567,35.455,52.0,96.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,524.2,11.567,35.455,53.0,102.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,525.1,11.559,35.455,52.0,94.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,527.0,11.559,35.455,54.0,93.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,529.0,11.559,35.455,53.0,110.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,530.9,11.35,35.424,52.0,95.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,532.8,11.35,35.424,53.0,96.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,534.7,11.35,35.424,52.0,96.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,535.6,11.381,35.428,53.0,93.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,537.5,11.381,35.428,53.0,97.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,539.4,11.381,35.428,52.0,95.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,541.4,11.227,35.406,53.0,97.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,543.3,11.227,35.406,52.0,93.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,545.1,11.227,35.406,51.0,98.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,546.2,11.222,35.406,51.0,94.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,548.0,11.222,35.406,54.0,95.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,549.9,11.222,35.406,54.0,94.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,551.8,10.947,35.362,54.0,95.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,553.7,10.947,35.362,53.0,93.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,555.1,10.947,35.362,54.0,93.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,556.6,10.9,35.354,53.0,99.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,558.6,10.9,35.354,54.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,560.5,10.802,35.34,53.0,94.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,562.5,10.802,35.34,52.0,97.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,564.5,10.802,35.34,53.0,100.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,565.5,10.806,35.34,53.0,92.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,567.5,10.806,35.34,53.0,92.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,569.5,10.806,35.34,52.0,92.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,571.5,10.618,35.313,53.0,95.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,573.5,10.618,35.313,53.0,95.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,574.9,10.618,35.313,53.0,94.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,576.7,10.633,35.315,52.0,102.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,578.8,10.633,35.315,53.0,95.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,580.9,10.463,35.294,53.0,96.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,583.0,10.463,35.294,53.0,94.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,585.0,10.463,35.294,53.0,96.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,586.1,10.47,35.295,52.0,94.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,588.3,10.47,35.295,52.0,93.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,590.4,10.164,35.256,51.0,96.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,592.5,10.164,35.256,53.0,97.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,594.6,10.164,35.256,54.0,94.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,595.7,10.164,35.255,55.0,95.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,597.9,10.164,35.255,53.0,94.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,600.1,9.904,35.221,52.0,94.0,72.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,602.3,9.904,35.221,52.0,97.0,73.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,604.4,9.904,35.221,53.0,96.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,605.5,9.917,35.222,53.0,91.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,607.8,9.917,35.222,54.0,94.0,73.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,610.0,9.7,35.202,54.0,93.0,74.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,612.3,9.7,35.202,53.0,93.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,614.6,9.7,35.202,53.0,94.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,615.7,9.693,35.202,54.0,94.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,617.9,9.693,35.202,53.0,93.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,620.2,9.43,35.172,53.0,92.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,622.5,9.43,35.172,53.0,93.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,624.8,9.43,35.172,53.0,94.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,626.0,9.413,35.172,53.0,96.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,628.4,9.413,35.172,53.0,95.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,630.7,9.208,35.152,54.0,93.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,633.1,9.208,35.152,53.0,104.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,635.2,9.208,35.152,52.0,97.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,636.7,9.216,35.151,56.0,94.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,639.1,9.216,35.151,54.0,93.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,641.6,9.052,35.148,53.0,93.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,644.0,9.052,35.148,52.0,94.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,645.3,9.046,35.149,54.0,93.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,647.8,9.046,35.149,54.0,95.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,650.3,8.949,35.138,53.0,93.0,70.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,652.8,8.949,35.138,54.0,96.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,654.8,8.949,35.138,55.0,95.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,656.6,8.961,35.139,55.0,92.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,659.0,8.961,35.139,54.0,97.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,661.5,8.777,35.124,54.0,97.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,664.0,8.777,35.124,53.0,95.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,665.2,8.773,35.123,54.0,94.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,667.7,8.773,35.123,55.0,95.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,670.1,8.773,35.123,52.0,92.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,672.5,8.686,35.121,53.0,93.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,674.9,8.686,35.121,53.0,94.0,75.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,676.1,8.691,35.121,55.0,96.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,678.6,8.691,35.121,52.0,95.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,681.0,8.551,35.119,54.0,140.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,683.4,8.551,35.119,54.0,95.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,685.2,8.551,35.119,53.0,96.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,687.1,8.552,35.117,54.0,93.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,689.5,8.552,35.117,55.0,104.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,692.0,8.416,35.113,53.0,97.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,694.4,8.416,35.113,54.0,94.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,695.6,8.41,35.113,55.0,95.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,698.1,8.41,35.113,52.0,95.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,700.5,8.36,35.125,53.0,96.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,702.9,8.36,35.125,54.0,92.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,705.0,8.36,35.125,53.0,111.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,706.6,8.32,35.116,53.0,94.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,708.9,8.32,35.116,55.0,101.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,711.3,8.356,35.153,55.0,94.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,713.6,8.356,35.153,54.0,94.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,715.1,8.356,35.153,54.0,94.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,717.0,8.351,35.151,53.0,96.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,719.3,8.351,35.151,55.0,95.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,721.6,8.226,35.139,55.0,96.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,723.8,8.226,35.139,53.0,96.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,726.1,8.226,35.14,53.0,95.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,728.4,8.226,35.14,52.0,95.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,730.8,8.079,35.132,52.0,95.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,733.1,8.079,35.132,52.0,95.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,734.8,8.079,35.132,54.0,100.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,736.5,8.059,35.13,54.0,104.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,738.7,8.059,35.13,53.0,100.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,740.5,7.998,35.132,55.0,96.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,742.1,7.998,35.132,54.0,98.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,743.6,7.998,35.132,54.0,95.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,745.1,7.998,35.132,54.0,95.0,75.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,746.8,7.988,35.134,53.0,98.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,748.4,7.988,35.134,55.0,100.0,75.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,750.1,7.988,35.134,52.0,97.0,75.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,751.8,7.875,35.136,55.0,93.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,753.5,7.875,35.136,54.0,93.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,755.1,7.875,35.136,53.0,96.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,756.1,7.881,35.136,54.0,99.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,757.8,7.881,35.136,53.0,95.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,759.6,7.881,35.136,54.0,94.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,761.4,7.765,35.133,54.0,97.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,763.2,7.765,35.133,55.0,96.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,764.9,7.765,35.133,54.0,96.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,765.9,7.772,35.133,53.0,97.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,767.8,7.772,35.133,53.0,92.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,769.6,7.772,35.133,54.0,98.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,771.6,7.576,35.122,53.0,100.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,773.5,7.576,35.122,54.0,99.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,774.9,7.576,35.122,53.0,95.0,72.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,776.4,7.561,35.12,55.0,97.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,778.5,7.561,35.12,53.0,95.0,74.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,780.5,7.537,35.123,54.0,98.0,75.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,782.6,7.537,35.123,54.0,104.0,75.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,784.7,7.537,35.123,53.0,100.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,785.7,7.512,35.119,54.0,94.0,75.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,787.8,7.512,35.119,54.0,94.0,73.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,789.9,7.512,35.119,54.0,97.0,71.0,2147019062.0,2147888402.0,2147759872.0,2147524982.0
