datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,545.1,4.213,34.908,54.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,546.3,4.217,34.908,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,548.4,4.217,34.908,52.0,110.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,550.4,4.244,34.916,53.0,112.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,552.5,4.244,34.916,52.0,111.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,554.5,4.244,34.916,53.0,110.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,555.6,4.27,34.92,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,557.6,4.27,34.92,54.0,122.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,559.7,4.27,34.92,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,561.8,4.277,34.922,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,563.8,4.277,34.922,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,564.9,4.277,34.922,55.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,567.0,4.277,34.922,51.0,109.0,87.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,569.1,4.277,34.922,52.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,571.3,4.295,34.928,53.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,573.4,4.295,34.928,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,574.8,4.295,34.928,54.0,112.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,576.6,4.301,34.93,51.0,107.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,578.7,4.301,34.93,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,580.8,4.317,34.934,53.0,112.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,582.9,4.317,34.934,53.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,584.8,4.317,34.934,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,586.1,4.315,34.934,54.0,104.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,588.3,4.315,34.934,50.0,107.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,590.4,4.311,34.934,51.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,592.5,4.311,34.934,53.0,108.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,594.7,4.311,34.934,52.0,104.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,595.7,4.311,34.934,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,597.9,4.311,34.934,54.0,107.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,600.0,4.311,34.934,52.0,106.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,602.1,4.299,34.932,51.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,604.2,4.299,34.932,52.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,605.3,4.297,34.932,51.0,109.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,607.4,4.297,34.932,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,609.6,4.297,34.932,51.0,111.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,611.7,4.309,34.935,51.0,104.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,613.9,4.309,34.935,51.0,106.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,615.2,4.309,34.935,50.0,103.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,617.1,4.314,34.936,51.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,619.3,4.314,34.936,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,621.5,4.289,34.933,53.0,100.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,623.6,4.289,34.933,50.0,103.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,625.1,4.289,34.933,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,626.9,4.277,34.931,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,629.1,4.277,34.931,52.0,105.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,631.3,4.218,34.925,53.0,101.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,633.5,4.218,34.925,53.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,635.1,4.218,34.925,51.0,104.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,636.8,4.204,34.923,54.0,104.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,639.0,4.204,34.923,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,641.2,4.223,34.927,53.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,643.4,4.223,34.927,50.0,103.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,645.1,4.223,34.927,52.0,103.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,646.8,4.231,34.928,51.0,100.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,649.0,4.231,34.928,51.0,103.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,651.2,4.18,34.922,53.0,103.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,653.5,4.18,34.922,52.0,104.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,655.1,4.18,34.922,51.0,102.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,656.8,4.182,34.922,52.0,99.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,659.1,4.182,34.922,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,661.3,4.112,34.913,51.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,663.5,4.112,34.913,50.0,105.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,665.2,4.112,34.913,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,666.9,4.108,34.913,52.0,103.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,669.2,4.108,34.913,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,671.4,4.051,34.908,51.0,105.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,673.7,4.051,34.908,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,674.9,4.051,34.908,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,677.1,4.062,34.91,51.0,104.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,679.4,4.062,34.91,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,681.7,4.192,34.933,51.0,104.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,684.0,4.192,34.933,52.0,115.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,686.3,4.184,34.931,53.0,103.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,688.6,4.184,34.931,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,690.9,4.232,34.941,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,693.2,4.232,34.941,51.0,96.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,694.9,4.232,34.941,50.0,97.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,696.6,4.23,34.941,52.0,98.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,698.9,4.23,34.941,52.0,101.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,701.2,4.217,34.94,52.0,98.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,703.5,4.217,34.94,52.0,98.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,705.1,4.217,34.94,53.0,100.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,707.0,4.218,34.94,53.0,101.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,709.3,4.218,34.94,53.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,711.5,4.199,34.939,52.0,100.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,713.5,4.199,34.939,52.0,101.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,715.2,4.199,34.939,50.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,716.7,4.205,34.94,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,718.3,4.205,34.94,50.0,100.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,719.8,4.205,34.94,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,721.4,4.18,34.937,52.0,101.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,723.0,4.18,34.937,51.0,100.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,724.6,4.18,34.937,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,725.4,4.181,34.937,54.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,726.9,4.181,34.937,54.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,728.5,4.181,34.937,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,730.1,4.181,34.937,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,731.7,4.165,34.936,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,733.3,4.165,34.936,50.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,734.9,4.165,34.936,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,735.7,4.166,34.936,51.0,101.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,737.3,4.166,34.936,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,738.9,4.166,34.936,53.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,740.5,4.141,34.934,51.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,742.2,4.141,34.934,50.0,99.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,743.9,4.141,34.934,51.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,744.9,4.141,34.934,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,746.4,4.145,34.934,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,748.2,4.145,34.934,52.0,101.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,749.9,4.145,34.934,52.0,126.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,751.6,4.139,34.934,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,753.3,4.139,34.934,53.0,113.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,755.0,4.139,34.934,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,756.0,4.138,34.934,51.0,97.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,757.7,4.138,34.934,52.0,96.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,759.5,4.138,34.934,51.0,98.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,761.2,4.134,34.933,53.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,763.0,4.134,34.933,51.0,101.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,764.8,4.134,34.933,52.0,102.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,765.7,4.134,34.933,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,767.4,4.134,34.933,50.0,97.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,769.2,4.134,34.933,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,771.0,4.122,34.932,52.0,97.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,772.8,4.122,34.932,53.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,774.6,4.122,34.932,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,775.6,4.119,34.932,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,777.4,4.119,34.932,54.0,95.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,779.3,4.119,34.932,51.0,96.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,781.2,4.115,34.932,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,783.1,4.115,34.932,51.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,785.0,4.115,34.932,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,786.0,4.115,34.932,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,788.0,4.115,34.932,51.0,105.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,790.0,4.115,34.932,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,792.0,4.106,34.932,51.0,120.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,794.0,4.106,34.932,51.0,115.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,795.1,4.106,34.932,52.0,96.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,797.1,4.107,34.931,52.0,99.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,799.1,4.107,34.931,51.0,95.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,801.2,4.1,34.931,51.0,95.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,803.3,4.1,34.931,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,805.0,4.1,34.931,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,806.4,4.101,34.931,52.0,95.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,808.5,4.101,34.931,51.0,97.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,810.5,4.075,34.928,51.0,95.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,812.6,4.075,34.928,51.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,814.7,4.075,34.928,51.0,100.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,815.7,4.078,34.927,52.0,96.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,817.8,4.078,34.927,51.0,97.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,820.0,4.078,34.927,52.0,101.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,822.1,4.056,34.926,52.0,96.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,824.3,4.056,34.926,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,825.3,4.056,34.926,51.0,95.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,827.5,4.056,34.926,51.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,829.7,4.056,34.926,51.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,831.9,4.048,34.925,52.0,96.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,834.1,4.048,34.925,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,836.4,4.05,34.925,53.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,838.7,4.05,34.925,51.0,99.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,840.9,4.053,34.927,51.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,843.2,4.053,34.927,53.0,97.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,844.9,4.053,34.927,52.0,95.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,846.6,4.056,34.927,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,848.9,4.056,34.927,51.0,96.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,851.2,4.035,34.924,51.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,853.5,4.035,34.924,53.0,102.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,855.0,4.035,34.924,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,857.0,4.032,34.922,53.0,96.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,859.3,4.032,34.922,51.0,97.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,861.6,4.02,34.923,53.0,105.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,863.9,4.02,34.923,51.0,95.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,865.1,4.02,34.923,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,867.4,4.02,34.923,53.0,95.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,869.8,4.02,34.923,50.0,100.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,872.2,4.028,34.926,51.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,874.5,4.028,34.926,52.0,95.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,875.7,4.037,34.927,51.0,99.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,878.1,4.037,34.927,54.0,99.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,880.5,4.045,34.929,52.0,95.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,882.9,4.045,34.929,50.0,94.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,885.0,4.045,34.929,51.0,95.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,886.5,4.044,34.929,53.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,888.9,4.044,34.929,52.0,94.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,891.2,4.018,34.926,51.0,96.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,893.6,4.018,34.926,53.0,97.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,895.0,4.018,34.926,53.0,97.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,897.3,4.019,34.926,52.0,100.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,899.7,4.019,34.926,54.0,96.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,902.1,3.994,34.924,54.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,904.5,3.994,34.924,54.0,99.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,905.7,3.991,34.924,52.0,94.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,908.2,3.991,34.924,51.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,910.6,3.993,34.925,52.0,95.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,913.1,3.993,34.925,52.0,95.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,915.0,3.993,34.925,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,916.8,3.993,34.925,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,919.2,3.993,34.925,51.0,98.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,921.6,3.99,34.925,52.0,95.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,924.1,3.99,34.925,52.0,95.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,925.3,3.99,34.924,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,927.8,3.99,34.924,51.0,105.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,930.2,3.972,34.922,51.0,97.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,932.7,3.972,34.922,50.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,935.1,3.972,34.922,53.0,97.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,936.4,3.97,34.923,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,938.9,3.97,34.923,53.0,96.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,941.3,3.963,34.922,55.0,96.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,943.8,3.963,34.922,53.0,101.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,945.3,3.963,34.922,52.0,96.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,947.5,3.964,34.922,53.0,98.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,950.0,3.964,34.922,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,952.5,3.948,34.92,51.0,101.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,955.0,3.948,34.92,50.0,95.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,956.2,3.945,34.92,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,958.7,3.945,34.92,52.0,96.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,961.3,3.951,34.921,50.0,96.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,963.8,3.951,34.921,51.0,100.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,966.3,3.947,34.921,53.0,94.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,968.8,3.947,34.921,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,971.3,3.961,34.924,51.0,99.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,973.9,3.961,34.924,53.0,98.0,67.0,nan,nan,nan,nan
