datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,593.2,3.781,34.86,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,594.8,3.781,34.86,54.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,595.6,3.777,34.86,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,597.2,3.777,34.86,56.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,598.8,3.777,34.86,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,600.5,3.757,34.858,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,602.1,3.757,34.858,54.0,106.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,603.7,3.757,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,605.0,3.757,34.858,55.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,606.2,3.749,34.857,55.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,607.9,3.749,34.857,54.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,609.6,3.749,34.857,54.0,105.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,611.3,3.782,34.863,55.0,106.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,613.0,3.782,34.863,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,614.7,3.782,34.863,56.0,105.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,615.6,3.783,34.862,54.0,103.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,617.3,3.783,34.862,55.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,619.0,3.783,34.862,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,620.8,3.773,34.861,52.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,622.5,3.773,34.861,56.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,624.3,3.773,34.861,53.0,115.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,625.2,3.773,34.861,54.0,105.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,626.9,3.774,34.862,54.0,103.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,628.7,3.774,34.862,55.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,630.5,3.742,34.857,52.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,632.3,3.742,34.857,56.0,105.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,634.1,3.742,34.857,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,635.2,3.742,34.857,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,636.9,3.745,34.858,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,638.7,3.745,34.858,54.0,105.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,640.6,3.713,34.854,55.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,642.4,3.713,34.854,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,644.3,3.713,34.854,52.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,645.2,3.716,34.854,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,647.1,3.716,34.854,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,648.9,3.716,34.854,55.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,650.8,3.74,34.858,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,652.7,3.74,34.858,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,654.5,3.74,34.858,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,655.5,3.734,34.857,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,657.4,3.734,34.857,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,659.3,3.734,34.857,53.0,104.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,661.2,3.734,34.858,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,663.1,3.734,34.858,55.0,104.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,664.9,3.734,34.858,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,666.0,3.731,34.857,54.0,104.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,667.9,3.731,34.857,54.0,118.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,669.8,3.731,34.857,55.0,105.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,671.8,3.716,34.856,56.0,121.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,673.7,3.716,34.856,54.0,105.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,675.1,3.716,34.856,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,676.7,3.718,34.856,55.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,678.6,3.718,34.856,53.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,680.6,3.691,34.853,55.0,104.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,682.6,3.691,34.853,54.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,684.6,3.691,34.853,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,685.6,3.694,34.853,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,687.6,3.694,34.853,54.0,102.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,689.6,3.694,34.853,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,691.7,3.677,34.851,53.0,125.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,693.7,3.677,34.851,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,694.9,3.677,34.851,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,696.8,3.679,34.851,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,698.8,3.679,34.851,54.0,103.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,700.9,3.677,34.852,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,703.0,3.677,34.852,56.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,705.1,3.677,34.852,53.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,706.1,3.679,34.853,54.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,708.2,3.679,34.853,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,710.3,3.675,34.852,55.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,712.4,3.675,34.852,53.0,103.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,714.5,3.675,34.852,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,715.6,3.675,34.852,56.0,105.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,717.7,3.675,34.852,54.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,719.8,3.675,34.852,54.0,104.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,722.0,3.677,34.853,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,724.1,3.677,34.853,54.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,725.2,3.677,34.853,54.0,103.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,727.3,3.677,34.853,54.0,106.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,729.5,3.677,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,731.7,3.673,34.853,55.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,733.9,3.673,34.853,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,735.0,3.673,34.852,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,737.2,3.673,34.852,55.0,106.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,739.4,3.673,34.852,55.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,741.6,3.662,34.852,54.0,100.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,743.9,3.662,34.852,53.0,104.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,745.0,3.661,34.851,55.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,747.2,3.661,34.851,53.0,104.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,749.5,3.661,34.851,56.0,101.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,751.8,3.649,34.849,54.0,106.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,754.1,3.649,34.849,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,755.2,3.648,34.849,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,757.5,3.648,34.849,52.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,759.8,3.648,34.849,53.0,126.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,762.1,3.648,34.85,53.0,101.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,764.4,3.648,34.85,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,765.5,3.651,34.851,55.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,767.9,3.651,34.851,55.0,124.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,770.2,3.643,34.849,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,772.5,3.643,34.849,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,774.8,3.643,34.849,55.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,777.1,3.644,34.849,54.0,100.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,779.5,3.644,34.849,54.0,110.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,781.8,3.631,34.848,53.0,100.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,784.2,3.631,34.848,55.0,101.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,785.4,3.63,34.848,54.0,107.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,787.8,3.63,34.848,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,790.1,3.63,34.848,55.0,100.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,792.5,3.633,34.848,55.0,100.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,794.9,3.633,34.848,56.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,796.1,3.633,34.848,55.0,118.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,798.5,3.633,34.848,53.0,101.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,800.9,3.628,34.848,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,803.3,3.628,34.848,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,804.9,3.628,34.848,53.0,104.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,806.9,3.629,34.848,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,809.3,3.629,34.848,55.0,100.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,811.8,3.629,34.848,55.0,103.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,814.2,3.629,34.848,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,815.5,3.624,34.848,54.0,101.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,818.0,3.624,34.848,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,820.5,3.616,34.847,55.0,113.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,822.9,3.616,34.847,54.0,100.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,825.0,3.616,34.847,56.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,826.7,3.615,34.847,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,829.2,3.615,34.847,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,831.7,3.626,34.849,53.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,834.3,3.626,34.849,54.0,105.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,835.5,3.629,34.849,53.0,103.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,838.1,3.629,34.849,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,840.6,3.624,34.849,54.0,111.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,843.2,3.624,34.849,54.0,105.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,845.0,3.624,34.849,53.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,847.0,3.625,34.849,56.0,100.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,849.6,3.625,34.849,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,852.1,3.627,34.85,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,854.7,3.627,34.85,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,856.0,3.627,34.85,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,858.6,3.627,34.85,57.0,101.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,861.2,3.623,34.849,52.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,863.8,3.623,34.849,54.0,101.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,866.3,3.622,34.849,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,868.9,3.622,34.849,53.0,102.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,871.5,3.614,34.848,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,874.1,3.614,34.848,56.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,875.4,3.613,34.848,54.0,100.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,878.0,3.613,34.848,56.0,101.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,880.6,3.616,34.848,55.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,883.2,3.616,34.848,53.0,104.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,885.0,3.616,34.848,56.0,100.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,887.1,3.617,34.848,54.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,889.7,3.617,34.848,54.0,99.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,892.3,3.611,34.848,55.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,895.0,3.611,34.848,56.0,102.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,897.6,3.611,34.848,53.0,102.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,900.3,3.605,34.847,54.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,903.0,3.605,34.847,55.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,904.9,3.605,34.847,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,907.0,3.606,34.848,51.0,100.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,909.7,3.606,34.848,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,912.4,3.609,34.848,53.0,100.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,914.8,3.609,34.848,55.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,916.5,3.61,34.848,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,919.2,3.61,34.848,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,921.9,3.616,34.849,52.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,924.6,3.616,34.849,55.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,926.0,3.616,34.849,56.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,928.8,3.616,34.849,53.0,101.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,931.5,3.612,34.849,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,934.2,3.612,34.849,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,935.6,3.612,34.848,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,938.3,3.612,34.848,56.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,941.1,3.606,34.848,56.0,101.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,943.9,3.606,34.848,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,945.3,3.605,34.848,53.0,126.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,948.1,3.605,34.848,53.0,99.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,950.8,3.601,34.848,54.0,119.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,953.7,3.601,34.848,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,956.5,3.602,34.847,54.0,100.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,959.3,3.602,34.847,56.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,962.1,3.595,34.847,54.0,113.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,964.6,3.595,34.847,54.0,99.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,965.7,3.593,34.847,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,967.7,3.593,34.847,52.0,101.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,969.8,3.591,34.846,55.0,112.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,971.8,3.591,34.846,55.0,101.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,972.9,3.591,34.846,52.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,974.3,nan,nan,52.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,975.1,nan,nan,53.0,137.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,975.3,nan,nan,55.0,101.0,73.0,nan,nan,nan,nan
