datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,511.4,5.216,35.006,52.0,135.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,513.3,5.216,35.006,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,514.9,5.216,35.006,52.0,117.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,516.1,5.196,35.004,51.0,118.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,517.9,5.196,35.004,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,519.8,5.196,35.004,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,521.6,5.118,34.993,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,523.5,5.118,34.993,53.0,101.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,524.9,5.118,34.993,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,526.3,5.113,34.993,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,528.1,5.113,34.993,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,529.9,5.023,34.983,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,531.7,5.023,34.983,56.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,533.6,5.023,34.983,53.0,100.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,534.8,5.023,34.983,50.0,101.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,536.3,5.031,34.984,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,538.2,5.031,34.984,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,540.0,4.922,34.971,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,541.9,4.922,34.971,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,543.7,4.922,34.971,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,545.6,4.93,34.972,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,547.4,4.93,34.972,50.0,106.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,549.3,4.93,34.972,52.0,117.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,551.2,4.841,34.962,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,553.1,4.841,34.962,52.0,114.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,554.9,4.841,34.962,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,555.9,4.844,34.963,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,557.9,4.844,34.963,51.0,106.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,559.8,4.844,34.963,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,561.7,4.783,34.96,50.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,563.7,4.783,34.96,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,565.0,4.783,34.96,51.0,104.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,566.7,4.776,34.96,52.0,101.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,568.7,4.776,34.96,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,570.7,4.798,34.968,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,572.7,4.798,34.968,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,574.8,4.798,34.968,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,575.8,4.804,34.97,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,577.8,4.804,34.97,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,579.9,4.804,34.97,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,582.0,4.806,34.975,52.0,126.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,584.1,4.806,34.975,52.0,109.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,585.2,4.808,34.975,51.0,104.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,587.3,4.808,34.975,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,589.4,4.808,34.975,53.0,103.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,591.5,4.78,34.972,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,593.6,4.78,34.972,53.0,101.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,595.1,4.78,34.972,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,596.8,4.776,34.972,54.0,109.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,598.9,4.776,34.972,51.0,103.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,601.1,4.701,34.962,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,603.2,4.701,34.962,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,605.4,4.701,34.962,55.0,106.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,607.6,4.704,34.964,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,609.8,4.704,34.964,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,612.0,4.666,34.963,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,614.2,4.666,34.963,53.0,117.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,615.3,4.666,34.963,50.0,105.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,617.5,4.666,34.963,52.0,103.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,619.7,4.666,34.963,50.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,621.9,4.657,34.964,51.0,106.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,624.1,4.657,34.964,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,625.2,4.658,34.964,55.0,102.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,627.4,4.658,34.964,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,629.7,4.658,34.964,51.0,104.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,631.9,4.618,34.96,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,634.1,4.618,34.96,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,635.3,4.625,34.96,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,637.5,4.625,34.96,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,639.7,4.625,34.96,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,641.9,4.558,34.954,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,644.1,4.558,34.954,53.0,183.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,645.2,4.554,34.953,53.0,104.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,647.4,4.554,34.953,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,649.6,4.554,34.953,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,651.9,4.549,34.954,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,654.2,4.549,34.954,55.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,655.3,4.549,34.954,50.0,107.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,657.6,4.549,34.954,50.0,106.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,659.9,4.549,34.954,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,662.2,4.528,34.953,51.0,112.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,664.5,4.528,34.953,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,665.7,4.529,34.953,51.0,107.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,668.0,4.529,34.953,52.0,108.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,670.3,4.516,34.953,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,672.7,4.516,34.953,51.0,103.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,674.8,4.516,34.953,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,676.0,4.517,34.954,52.0,141.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,677.7,4.517,34.954,55.0,104.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,679.3,4.517,34.954,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,680.9,4.49,34.952,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,682.4,4.49,34.952,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,684.0,4.49,34.952,53.0,111.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,685.0,4.49,34.952,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,686.3,4.484,34.951,55.0,103.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,687.9,4.484,34.951,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,689.6,4.484,34.951,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,691.2,4.477,34.952,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,692.9,4.477,34.952,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,694.6,4.477,34.952,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,695.4,4.477,34.952,52.0,110.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,697.1,4.477,34.952,50.0,104.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,698.8,4.477,34.952,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,700.5,4.468,34.951,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,702.2,4.468,34.951,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,703.9,4.468,34.951,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,705.0,4.468,34.951,52.0,107.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,706.5,4.471,34.951,53.0,110.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,708.3,4.471,34.951,51.0,104.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,710.0,4.437,34.949,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,711.7,4.437,34.949,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,713.5,4.437,34.949,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,714.9,4.437,34.949,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,716.2,4.435,34.947,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,718.0,4.435,34.947,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,719.7,4.435,34.947,51.0,108.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,721.5,4.391,34.944,50.0,101.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,723.4,4.391,34.944,53.0,104.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,724.9,4.391,34.944,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,726.1,4.4,34.946,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,727.9,4.4,34.946,52.0,109.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,729.7,4.4,34.946,51.0,102.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,731.6,4.397,34.948,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,733.4,4.397,34.948,51.0,115.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,734.8,4.397,34.948,53.0,100.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,736.2,4.396,34.947,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,738.1,4.396,34.947,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,739.9,4.392,34.948,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,741.8,4.392,34.948,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,743.7,4.392,34.948,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,744.9,4.392,34.948,51.0,136.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,746.5,4.392,34.948,51.0,97.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,748.5,4.392,34.948,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,750.4,4.415,34.954,52.0,102.0,65.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,752.3,4.415,34.954,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,754.2,4.415,34.954,53.0,114.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,755.2,4.404,34.952,52.0,100.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,757.1,4.404,34.952,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,759.1,4.404,34.952,52.0,100.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,761.0,4.501,34.969,50.0,100.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,763.0,4.501,34.969,52.0,97.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,764.9,4.501,34.969,52.0,97.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,766.8,4.495,34.969,53.0,99.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,768.8,4.495,34.969,51.0,101.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,770.7,4.499,34.972,52.0,96.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,772.6,4.499,34.972,52.0,97.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,774.5,4.499,34.972,51.0,98.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,775.5,4.495,34.971,51.0,97.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,777.5,4.495,34.971,53.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,779.4,4.495,34.971,51.0,97.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,781.3,4.483,34.972,50.0,93.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,783.3,4.483,34.972,51.0,94.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,785.3,4.483,34.972,51.0,97.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,787.2,4.485,34.972,52.0,97.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,789.2,4.485,34.972,52.0,94.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,791.2,4.477,34.971,51.0,98.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,793.2,4.477,34.971,53.0,97.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,795.1,4.477,34.971,52.0,99.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,796.2,4.476,34.971,51.0,98.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,798.1,4.476,34.971,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,800.1,4.429,34.967,53.0,93.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,802.0,4.429,34.967,53.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,804.0,4.429,34.967,52.0,99.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,806.0,4.422,34.967,52.0,93.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,808.0,4.422,34.967,52.0,99.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,809.9,4.422,34.967,52.0,95.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,811.8,4.419,34.965,52.0,94.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,813.6,4.419,34.965,50.0,101.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,815.0,4.419,34.965,52.0,97.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,816.6,4.422,34.966,51.0,98.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,818.6,4.422,34.966,52.0,103.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,820.5,4.365,34.957,53.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,822.5,4.365,34.957,52.0,95.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,824.6,4.365,34.957,51.0,101.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,825.6,4.378,34.957,50.0,95.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,827.6,4.378,34.957,51.0,94.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,829.6,4.378,34.957,52.0,98.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,831.7,4.321,34.952,52.0,92.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,833.7,4.321,34.952,52.0,97.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,835.2,4.321,34.952,52.0,95.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,836.8,4.316,34.951,52.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,838.8,4.316,34.951,52.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,840.8,4.266,34.944,53.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,842.8,4.266,34.944,50.0,98.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,844.8,4.266,34.944,51.0,96.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,845.8,4.274,34.945,50.0,95.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,847.9,4.274,34.945,54.0,96.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,849.9,4.274,34.945,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,851.9,4.216,34.939,54.0,99.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,853.9,4.216,34.939,51.0,95.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,856.0,4.212,34.939,51.0,97.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,858.0,4.212,34.939,52.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,860.0,4.217,34.941,52.0,156.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,862.1,4.217,34.941,51.0,96.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,864.1,4.217,34.941,53.0,99.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,865.2,4.227,34.942,52.0,96.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,867.2,4.227,34.942,53.0,96.0,65.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,869.3,4.227,34.942,51.0,96.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,871.3,4.192,34.939,52.0,99.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,873.4,4.192,34.939,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,874.8,4.192,34.939,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,876.5,4.193,34.94,51.0,96.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,878.6,4.193,34.94,51.0,97.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,880.7,4.181,34.938,54.0,99.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,882.8,4.181,34.938,51.0,98.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,884.7,4.181,34.938,51.0,96.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,886.0,4.183,34.938,51.0,98.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,888.2,4.183,34.938,52.0,96.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,890.3,4.17,34.937,52.0,98.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,892.5,4.17,34.937,52.0,98.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,894.7,4.17,34.937,51.0,95.0,68.0,nan,nan,nan,nan
