datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,576.5,7.255,34.946,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,578.2,7.255,34.946,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,579.9,6.885,34.9,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,581.7,6.885,34.9,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,583.3,6.885,34.9,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,584.9,6.885,34.9,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,585.8,6.843,34.897,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,587.4,6.843,34.897,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,589.1,6.843,34.897,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,590.8,6.565,34.864,51.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,592.4,6.565,34.864,54.0,105.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,594.2,6.565,34.864,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,595.9,6.533,34.855,53.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,597.7,6.533,34.855,52.0,103.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,599.5,6.533,34.855,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,601.2,5.935,34.787,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,603.0,5.935,34.787,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,604.9,5.935,34.787,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,605.8,6.039,34.803,54.0,112.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,607.7,6.039,34.803,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,609.5,6.039,34.803,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,611.5,6.36,34.893,52.0,267.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,613.4,6.36,34.893,53.0,105.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,614.9,6.36,34.893,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,616.4,6.431,34.907,55.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,618.4,6.431,34.907,53.0,103.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,620.4,6.3,34.899,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,622.4,6.3,34.899,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,624.4,6.3,34.899,54.0,106.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,625.4,6.087,34.867,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,627.5,6.087,34.867,51.0,105.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,629.6,6.087,34.867,55.0,105.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,631.7,6.375,34.923,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,633.9,6.375,34.923,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,636.0,6.409,34.925,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,638.0,6.409,34.925,54.0,108.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,640.1,6.073,34.886,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,642.2,6.073,34.886,53.0,108.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,644.3,6.073,34.886,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,645.4,6.053,34.883,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,647.5,6.053,34.883,54.0,111.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,649.6,6.053,34.883,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,651.7,5.814,34.86,52.0,111.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,653.9,5.814,34.86,54.0,104.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,655.0,5.824,34.863,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,657.1,5.824,34.863,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,659.3,5.824,34.863,53.0,104.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,661.5,5.854,34.889,52.0,112.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,663.7,5.854,34.889,54.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,665.1,5.854,34.889,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,667.0,5.869,34.893,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,669.2,5.869,34.893,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,671.5,5.997,34.93,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,673.7,5.997,34.93,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,675.2,5.997,34.93,52.0,109.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,677.1,6.0,34.932,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,679.4,6.0,34.932,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,681.7,6.101,34.959,53.0,111.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,684.0,6.101,34.959,55.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,685.2,6.118,34.962,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,687.4,6.118,34.962,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,689.7,6.118,34.962,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,692.0,6.109,34.97,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,694.3,6.109,34.97,51.0,105.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,695.4,6.112,34.972,54.0,100.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,697.7,6.112,34.972,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,700.0,6.112,34.972,54.0,100.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,702.3,6.007,34.965,54.0,101.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,704.5,6.007,34.965,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,705.7,6.023,34.967,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,708.0,6.023,34.967,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,710.3,5.692,34.925,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,712.5,5.692,34.925,53.0,109.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,714.8,5.692,34.925,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,715.8,5.67,34.922,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,717.8,5.67,34.922,53.0,104.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,719.4,5.67,34.922,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,720.8,5.613,34.927,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,722.3,5.613,34.927,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,723.8,5.613,34.927,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,724.9,5.613,34.927,52.0,107.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,726.1,5.652,34.931,52.0,107.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,727.6,5.652,34.931,55.0,109.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,729.2,5.652,34.931,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,730.8,5.621,34.941,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,732.4,5.621,34.941,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,734.1,5.621,34.941,54.0,102.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,735.0,5.621,34.941,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,736.5,5.618,34.94,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,738.2,5.618,34.94,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,739.8,5.618,34.94,55.0,106.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,741.5,5.55,34.939,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,743.2,5.55,34.939,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,744.9,5.55,34.939,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,745.7,5.554,34.94,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,747.5,5.554,34.94,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,749.2,5.554,34.94,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,751.0,5.442,34.939,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,752.8,5.442,34.939,55.0,109.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,754.6,5.442,34.939,53.0,116.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,755.5,5.443,34.938,51.0,105.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,757.3,5.443,34.938,52.0,116.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,759.2,5.443,34.938,53.0,110.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,761.1,5.412,34.938,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,763.0,5.412,34.938,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,764.9,5.412,34.938,52.0,108.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,766.9,5.404,34.938,54.0,111.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,768.8,5.404,34.938,55.0,127.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,770.9,5.376,34.939,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,772.8,5.376,34.939,53.0,118.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,774.9,5.376,34.939,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,776.9,5.359,34.937,52.0,109.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,779.0,5.359,34.937,54.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,781.0,5.386,34.951,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,783.1,5.386,34.951,55.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,784.8,5.386,34.951,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,786.2,5.37,34.948,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,788.3,5.37,34.948,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,790.4,5.316,34.947,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,792.5,5.316,34.947,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,794.6,5.316,34.947,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,795.7,5.33,34.947,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,797.8,5.33,34.947,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,799.9,5.33,34.947,51.0,105.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,802.1,5.25,34.947,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,804.3,5.25,34.947,54.0,112.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,805.4,5.265,34.949,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,807.5,5.265,34.949,52.0,129.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,809.7,5.265,34.949,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,812.0,5.129,34.939,53.0,107.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,814.2,5.129,34.939,54.0,111.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,815.3,5.12,34.939,52.0,111.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,817.5,5.12,34.939,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,819.8,5.12,34.939,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,822.0,5.049,34.934,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,824.2,5.049,34.934,54.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,825.4,5.038,34.932,53.0,121.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,827.6,5.038,34.932,52.0,233.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,829.8,5.038,34.932,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,832.1,4.999,34.936,53.0,195.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,834.3,4.999,34.936,53.0,119.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,835.4,4.997,34.936,53.0,111.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,837.6,4.997,34.936,53.0,122.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,839.8,4.997,34.936,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,842.1,4.927,34.931,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,844.4,4.927,34.931,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,845.5,4.928,34.931,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,847.8,4.928,34.931,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,850.1,4.9,34.931,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,852.3,4.9,34.931,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,854.7,4.9,34.931,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,855.8,4.89,34.931,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,858.1,4.89,34.931,52.0,112.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,860.5,4.903,34.937,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,862.8,4.903,34.937,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,865.1,4.903,34.937,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,867.4,4.9,34.936,51.0,117.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,869.7,4.9,34.936,53.0,118.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,872.0,4.932,34.947,51.0,113.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,874.4,4.932,34.947,54.0,110.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,875.5,4.931,34.947,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,877.9,4.931,34.947,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,880.3,4.977,34.96,52.0,109.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,882.6,4.977,34.96,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,885.0,4.977,34.96,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,886.2,4.978,34.961,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,888.6,4.978,34.961,54.0,108.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,891.0,4.921,34.956,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,893.4,4.921,34.956,50.0,112.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,894.9,4.921,34.956,52.0,108.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,897.0,4.909,34.955,54.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,899.4,4.909,34.955,53.0,115.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,901.7,4.874,34.953,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,904.1,4.874,34.953,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,905.3,4.864,34.952,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,907.7,4.864,34.952,53.0,107.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,910.2,4.9,34.961,53.0,110.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,912.6,4.9,34.961,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,914.9,4.9,34.961,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,916.1,4.896,34.96,53.0,115.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,918.5,4.896,34.96,52.0,109.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,920.9,4.911,34.967,52.0,106.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,923.2,4.911,34.967,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,925.2,4.911,34.967,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,926.8,4.912,34.967,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,929.2,4.912,34.967,50.0,137.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,931.5,4.904,34.969,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,933.9,4.904,34.969,50.0,107.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,935.2,4.904,34.969,51.0,120.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,937.4,4.906,34.97,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,939.7,4.906,34.97,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,942.1,4.857,34.967,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,944.4,4.857,34.967,54.0,114.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,945.6,4.857,34.967,50.0,114.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,947.9,4.857,34.967,51.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,950.2,4.833,34.967,52.0,110.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,952.5,4.833,34.967,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,954.8,4.833,34.967,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,957.2,4.826,34.966,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,959.5,4.826,34.966,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,961.8,4.848,34.974,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,964.2,4.848,34.974,51.0,104.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,965.3,4.85,34.975,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,967.6,4.85,34.975,51.0,106.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,970.0,4.774,34.965,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,972.3,4.774,34.965,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,974.7,4.774,34.965,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,975.9,4.767,34.964,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,978.3,4.767,34.964,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,980.6,4.703,34.957,52.0,119.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,983.0,4.703,34.957,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,985.1,4.703,34.957,52.0,105.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,986.5,4.696,34.956,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,988.5,4.696,34.956,52.0,110.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,990.2,4.697,34.958,50.0,110.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,991.8,4.697,34.958,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,993.2,4.697,34.958,53.0,110.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,994.3,nan,nan,55.0,170.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,995.6,nan,nan,53.0,117.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,996.4,nan,nan,53.0,109.0,69.0,nan,nan,nan,nan
