datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,642.8,4.06,34.892,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,644.4,4.06,34.892,55.0,136.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,645.2,4.07,34.894,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,646.9,4.07,34.894,53.0,111.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,648.5,4.07,34.894,53.0,105.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,650.2,3.891,34.87,55.0,102.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,651.9,3.891,34.87,55.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,653.5,3.891,34.87,53.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,654.9,3.891,34.87,52.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,656.1,3.929,34.875,56.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,657.8,3.929,34.875,53.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,659.5,3.929,34.875,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,661.2,3.887,34.868,56.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,662.9,3.887,34.868,56.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,664.6,3.887,34.868,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,665.5,3.898,34.87,53.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,667.2,3.898,34.87,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,668.9,3.898,34.87,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,670.7,3.805,34.858,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,672.4,3.805,34.858,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,674.2,3.805,34.858,53.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,675.1,3.803,34.858,54.0,107.0,68.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,676.8,3.803,34.858,56.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,678.6,3.803,34.858,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,680.4,3.822,34.86,55.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,682.2,3.822,34.86,54.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,684.0,3.822,34.86,55.0,106.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,685.8,3.825,34.861,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,687.6,3.825,34.861,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,689.5,3.825,34.861,52.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,691.3,3.806,34.859,52.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,693.2,3.806,34.859,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,695.0,3.806,34.859,54.0,116.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,696.0,3.809,34.86,53.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,697.9,3.809,34.86,55.0,110.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,699.8,3.809,34.86,55.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,701.7,3.781,34.857,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,703.6,3.781,34.857,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,705.2,3.781,34.857,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,706.5,3.784,34.857,54.0,122.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,708.5,3.784,34.857,52.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,710.5,3.789,34.858,56.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,712.5,3.789,34.858,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,714.5,3.789,34.858,52.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,715.5,3.79,34.858,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,717.5,3.79,34.858,54.0,110.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,719.5,3.79,34.858,55.0,105.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,721.6,3.8,34.86,52.0,111.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,723.7,3.8,34.86,54.0,106.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,725.2,3.8,34.86,55.0,104.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,726.8,3.8,34.86,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,728.9,3.8,34.86,54.0,104.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,731.0,3.806,34.862,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,733.2,3.806,34.862,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,735.0,3.806,34.862,54.0,104.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,736.4,3.805,34.862,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,738.5,3.805,34.862,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,740.7,3.799,34.861,55.0,107.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,742.8,3.799,34.861,53.0,108.0,68.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,744.9,3.799,34.861,54.0,108.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,746.0,3.799,34.861,56.0,135.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,748.2,3.799,34.861,55.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,750.3,3.819,34.865,54.0,105.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,752.5,3.819,34.865,53.0,121.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,754.6,3.819,34.865,52.0,106.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,755.7,3.825,34.866,53.0,110.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,757.9,3.825,34.866,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,760.0,3.823,34.865,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,762.1,3.823,34.865,54.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,764.3,3.823,34.865,55.0,114.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,765.4,3.822,34.865,55.0,104.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,767.5,3.822,34.865,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,769.7,3.822,34.865,56.0,113.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,771.9,3.812,34.864,53.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,774.0,3.812,34.864,53.0,109.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,775.2,3.81,34.864,53.0,109.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,777.4,3.81,34.864,54.0,107.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,779.6,3.81,34.864,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,781.8,3.793,34.863,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,784.1,3.793,34.863,53.0,103.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,785.2,3.789,34.863,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,787.5,3.789,34.863,55.0,107.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,789.7,3.789,34.863,53.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,792.0,3.795,34.864,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,794.3,3.795,34.864,54.0,106.0,68.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,795.4,3.795,34.865,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,797.7,3.795,34.865,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,800.0,3.797,34.865,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,802.4,3.797,34.865,54.0,105.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,804.7,3.797,34.865,54.0,101.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,805.8,3.79,34.865,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,808.2,3.79,34.865,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,810.5,3.79,34.865,53.0,106.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,812.9,3.79,34.865,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,815.0,3.79,34.865,53.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,816.5,3.789,34.865,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,818.9,3.789,34.865,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,821.4,3.779,34.864,56.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,823.8,3.779,34.864,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,825.1,3.773,34.863,56.0,111.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,827.5,3.773,34.863,55.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,830.0,3.809,34.869,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,832.4,3.809,34.869,53.0,106.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,834.9,3.809,34.869,55.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,837.3,3.812,34.869,54.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,839.8,3.812,34.869,52.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,842.2,3.794,34.867,53.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,844.7,3.794,34.867,55.0,103.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,846.0,3.789,34.866,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,848.5,3.789,34.866,54.0,105.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,851.0,3.782,34.867,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,853.6,3.782,34.867,53.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,856.1,3.778,34.866,56.0,108.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,858.7,3.778,34.866,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,861.2,3.801,34.872,54.0,115.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,863.8,3.801,34.872,54.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,866.3,3.811,34.872,53.0,104.0,74.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,868.9,3.811,34.872,56.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,871.5,3.869,34.882,54.0,102.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,874.1,3.869,34.882,54.0,99.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,875.4,3.883,34.883,54.0,101.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,878.0,3.883,34.883,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,880.6,3.873,34.883,52.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,883.2,3.873,34.883,55.0,110.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,885.0,3.873,34.883,52.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,887.1,3.875,34.883,54.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,889.6,3.875,34.883,54.0,100.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,892.3,3.859,34.881,56.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,894.9,3.859,34.881,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,897.5,3.851,34.88,52.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,900.1,3.885,34.885,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,902.7,3.885,34.885,54.0,105.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,904.8,3.885,34.885,53.0,101.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,906.7,3.896,34.888,55.0,99.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,909.3,3.896,34.888,53.0,101.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,911.9,3.86,34.882,53.0,103.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,914.5,3.86,34.882,55.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,915.8,3.862,34.883,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,918.5,3.862,34.883,56.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,921.2,3.87,34.886,53.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,923.8,3.87,34.886,54.0,114.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,925.2,3.858,34.884,52.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,927.8,3.858,34.884,52.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,930.5,3.88,34.887,54.0,100.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,933.2,3.88,34.887,53.0,101.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,935.1,3.88,34.887,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,937.2,3.901,34.888,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,939.9,3.901,34.888,53.0,105.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,942.7,3.823,34.88,54.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,945.1,3.823,34.88,52.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,946.7,3.822,34.88,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,949.4,3.822,34.88,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,952.2,3.825,34.881,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,954.9,3.825,34.881,54.0,116.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,957.6,3.828,34.882,56.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,960.3,3.828,34.882,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,963.1,3.828,34.882,52.0,110.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,965.0,3.828,34.882,52.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,967.2,3.828,34.882,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,970.0,3.828,34.882,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,972.7,3.826,34.883,52.0,300.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,975.0,3.826,34.883,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,976.4,3.826,34.883,53.0,140.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,978.5,3.826,34.883,55.0,108.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,980.5,3.824,34.883,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,982.5,3.824,34.883,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,983.7,3.824,34.883,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,985.2,nan,nan,55.0,124.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,986.4,nan,nan,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,986.7,nan,nan,55.0,114.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,986.9,nan,nan,55.0,108.0,71.0,nan,nan,nan,nan
