datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,515.4,12.363,35.556,52.0,97.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,517.4,12.363,35.556,55.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,519.3,12.363,35.556,52.0,97.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,521.4,12.259,35.543,52.0,98.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,523.4,12.259,35.543,53.0,95.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,525.0,12.259,35.543,54.0,96.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,526.4,12.258,35.542,53.0,112.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,528.4,12.258,35.542,54.0,96.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,530.5,12.184,35.531,54.0,99.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,532.6,12.184,35.531,55.0,101.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,534.6,12.184,35.531,53.0,96.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,535.6,12.186,35.531,52.0,100.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,537.7,12.186,35.531,53.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,539.7,12.186,35.531,51.0,96.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,541.8,12.051,35.513,54.0,99.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,543.9,12.051,35.513,52.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,545.0,12.051,35.513,52.0,97.0,73.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,547.0,12.054,35.513,55.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,549.0,12.054,35.513,53.0,98.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,551.1,11.911,35.492,53.0,94.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,553.2,11.911,35.492,51.0,96.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,555.1,11.911,35.492,52.0,95.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,556.4,11.913,35.492,54.0,97.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,558.5,11.913,35.492,52.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,560.6,11.749,35.466,51.0,96.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,562.7,11.749,35.466,54.0,97.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,564.9,11.749,35.466,54.0,97.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,565.9,11.765,35.469,52.0,96.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,568.1,11.765,35.469,52.0,94.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,570.2,11.605,35.444,54.0,94.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,572.2,11.605,35.444,51.0,93.0,73.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,574.3,11.605,35.444,53.0,96.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,575.4,11.609,35.445,54.0,95.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,577.5,11.609,35.445,51.0,99.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,579.7,11.609,35.445,54.0,95.0,73.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,581.8,11.353,35.408,54.0,95.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,584.0,11.353,35.408,52.0,100.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,585.2,11.353,35.408,53.0,96.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,587.3,11.324,35.404,53.0,97.0,73.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,589.5,11.324,35.404,52.0,94.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,591.7,11.127,35.375,52.0,95.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,594.0,11.127,35.375,54.0,95.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,596.2,11.102,35.373,51.0,96.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,598.5,11.102,35.373,54.0,93.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,600.8,10.947,35.352,53.0,95.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,603.2,10.947,35.352,51.0,98.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,605.1,10.947,35.352,53.0,98.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,606.8,10.928,35.35,53.0,95.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,609.2,10.928,35.35,54.0,95.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,611.6,10.889,35.345,54.0,95.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,614.0,10.889,35.345,54.0,96.0,69.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,615.3,10.893,35.346,53.0,95.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,617.7,10.893,35.346,53.0,95.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,620.2,10.783,35.331,54.0,95.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,622.7,10.783,35.331,55.0,98.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,625.0,10.783,35.331,54.0,95.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,626.5,10.78,35.33,53.0,109.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,629.0,10.78,35.33,53.0,97.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,631.5,10.682,35.324,53.0,96.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,634.1,10.682,35.324,53.0,95.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,635.4,10.683,35.323,53.0,92.0,69.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,637.9,10.683,35.323,52.0,98.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,640.5,10.628,35.318,52.0,95.0,69.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,643.1,10.628,35.318,53.0,97.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,644.9,10.628,35.318,53.0,93.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,647.0,10.631,35.319,54.0,93.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,649.5,10.631,35.319,52.0,98.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,652.1,10.517,35.304,53.0,94.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,654.7,10.517,35.304,53.0,93.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,656.0,10.506,35.303,54.0,93.0,69.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,658.5,10.506,35.303,53.0,98.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,660.9,10.407,35.288,53.0,95.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,663.4,10.407,35.288,52.0,94.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,664.9,10.407,35.288,53.0,92.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,667.1,10.413,35.289,52.0,91.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,669.5,10.413,35.289,54.0,97.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,672.0,10.261,35.268,52.0,90.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,674.4,10.261,35.268,52.0,92.0,69.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,675.6,10.262,35.268,53.0,91.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,678.1,10.262,35.268,54.0,94.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,680.4,10.129,35.249,52.0,99.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,682.8,10.129,35.249,54.0,93.0,70.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,685.0,10.129,35.249,54.0,94.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,686.3,10.128,35.249,54.0,93.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,688.7,10.128,35.249,55.0,94.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,691.1,9.989,35.229,54.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,693.4,9.989,35.229,54.0,95.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,695.4,9.989,35.229,55.0,94.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,696.8,9.967,35.228,54.0,95.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,699.1,9.967,35.228,54.0,96.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,701.3,9.72,35.201,53.0,94.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,703.5,9.72,35.201,54.0,95.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,705.0,9.72,35.201,52.0,95.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,706.8,9.708,35.2,54.0,96.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,709.0,9.708,35.2,54.0,95.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,711.2,9.486,35.184,52.0,96.0,71.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,713.4,9.486,35.184,53.0,94.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,714.8,9.486,35.184,54.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,716.6,9.464,35.182,53.0,94.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,718.7,9.464,35.182,53.0,98.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,720.8,9.292,35.172,55.0,94.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,723.0,9.292,35.172,54.0,96.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,725.1,9.292,35.172,54.0,96.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,727.3,9.252,35.169,53.0,99.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,729.5,9.252,35.169,55.0,97.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,731.6,9.17,35.162,56.0,93.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,733.8,9.17,35.162,56.0,96.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,736.0,9.178,35.162,53.0,97.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,738.2,9.178,35.162,54.0,97.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,740.5,9.04,35.15,54.0,97.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,742.7,9.04,35.15,55.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,744.9,9.04,35.15,55.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,746.9,9.037,35.15,55.0,98.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,748.4,9.037,35.15,55.0,98.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,749.9,9.037,35.15,54.0,97.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,751.4,8.903,35.146,55.0,96.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,753.0,8.903,35.146,55.0,98.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,754.5,8.903,35.146,54.0,97.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,755.3,8.903,35.147,54.0,100.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,756.9,8.903,35.147,54.0,101.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,758.5,8.903,35.147,54.0,98.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,760.2,8.733,35.135,53.0,98.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,761.8,8.733,35.135,53.0,100.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,763.5,8.733,35.135,54.0,97.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,764.9,8.733,35.135,54.0,97.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,766.0,8.754,35.137,55.0,97.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,767.7,8.754,35.137,54.0,103.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,769.4,8.754,35.137,56.0,97.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,771.2,8.629,35.128,54.0,97.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,772.9,8.629,35.128,55.0,97.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,774.7,8.629,35.128,52.0,96.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,775.5,8.61,35.128,53.0,97.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,777.3,8.61,35.128,55.0,97.0,76.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,779.1,8.61,35.128,55.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,780.9,8.487,35.122,55.0,95.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,782.8,8.487,35.122,54.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,784.6,8.487,35.122,54.0,97.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,785.5,8.485,35.122,54.0,100.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,787.4,8.485,35.122,54.0,99.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,789.3,8.485,35.122,53.0,96.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,791.2,8.305,35.115,53.0,99.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,793.1,8.305,35.115,54.0,98.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,795.0,8.305,35.115,54.0,101.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,796.9,8.338,35.118,53.0,97.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,798.8,8.338,35.118,53.0,96.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,800.8,8.052,35.098,55.0,100.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,802.7,8.052,35.098,54.0,98.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,804.7,8.052,35.098,55.0,99.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,805.6,8.029,35.097,54.0,100.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,807.6,8.029,35.097,55.0,97.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,809.6,8.029,35.097,55.0,98.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,811.5,7.762,35.062,54.0,101.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,813.3,7.762,35.062,55.0,97.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,814.9,7.762,35.062,54.0,94.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,816.2,7.754,35.06,54.0,97.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,818.1,7.754,35.06,53.0,99.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,820.0,7.53,35.026,52.0,96.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,821.9,7.53,35.026,57.0,96.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,823.8,7.53,35.026,53.0,95.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,825.8,7.526,35.024,53.0,95.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,827.8,7.526,35.024,54.0,97.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,829.7,7.526,35.024,54.0,94.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,831.7,7.426,35.023,55.0,97.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,833.6,7.426,35.023,54.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,834.8,7.426,35.023,53.0,95.0,72.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,836.6,7.396,35.018,56.0,95.0,75.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,838.6,7.396,35.018,55.0,97.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,840.6,7.311,35.028,54.0,96.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,842.6,7.311,35.028,54.0,95.0,73.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,844.6,7.311,35.028,54.0,99.0,74.0,2147031698.0,2147884306.0,2147760100.0,2147514587.0
