datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,829.7,4.997,34.936,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,831.7,4.942,34.932,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,833.7,4.942,34.932,51.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,835.0,4.942,34.932,53.0,108.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,836.7,4.935,34.932,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,838.8,4.935,34.932,52.0,121.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,840.8,4.895,34.929,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,842.9,4.895,34.929,52.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,845.0,4.895,34.929,52.0,112.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,846.1,4.895,34.929,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,848.2,4.895,34.929,52.0,108.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,850.4,4.903,34.937,51.0,110.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,852.5,4.903,34.937,53.0,116.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,854.7,4.903,34.937,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,855.8,4.9,34.936,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,858.0,4.9,34.936,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,860.2,4.929,34.947,54.0,114.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,862.5,4.929,34.947,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,864.8,4.929,34.947,52.0,110.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,865.9,4.926,34.947,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,868.1,4.926,34.947,51.0,116.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,870.4,4.974,34.961,53.0,110.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,872.6,4.974,34.961,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,874.9,4.974,34.961,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,876.0,4.97,34.959,53.0,110.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,878.3,4.97,34.959,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,880.6,4.997,34.97,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,882.8,4.997,34.97,52.0,111.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,885.1,4.997,34.97,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,887.4,4.951,34.964,53.0,111.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,889.7,4.951,34.964,53.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,892.0,4.874,34.955,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,894.3,4.874,34.955,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,895.5,4.875,34.958,53.0,112.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,897.8,4.875,34.958,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,900.1,4.862,34.955,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,902.5,4.862,34.955,52.0,111.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,904.9,4.862,34.955,51.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,906.0,4.86,34.952,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,908.4,4.86,34.952,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,910.8,4.888,34.964,55.0,111.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,913.1,4.888,34.964,52.0,111.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,914.9,4.888,34.964,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,916.7,4.889,34.964,51.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,919.0,4.889,34.964,52.0,108.0,65.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,921.4,4.939,34.977,51.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,923.8,4.939,34.977,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,925.2,4.939,34.977,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,927.5,4.946,34.977,54.0,118.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,929.9,4.946,34.977,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,932.3,4.855,34.969,52.0,138.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,934.8,4.855,34.969,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,936.0,4.869,34.969,55.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,938.5,4.869,34.969,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,940.9,4.806,34.963,51.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,943.4,4.806,34.963,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,945.1,4.806,34.963,52.0,114.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,947.0,4.801,34.962,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,949.5,4.801,34.962,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,952.0,4.758,34.961,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,954.5,4.758,34.961,52.0,121.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,955.7,4.763,34.962,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,958.2,4.763,34.962,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,960.7,4.76,34.966,52.0,111.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,963.2,4.76,34.966,51.0,115.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,965.0,4.76,34.966,51.0,109.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,967.0,4.758,34.966,55.0,102.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,969.6,4.758,34.966,52.0,106.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,972.1,4.747,34.967,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,974.6,4.747,34.967,54.0,116.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,975.9,4.744,34.967,52.0,124.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,978.4,4.744,34.967,54.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,981.0,4.72,34.965,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,983.5,4.72,34.965,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,984.9,4.72,34.965,52.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,987.2,4.716,34.964,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,989.3,4.716,34.964,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,991.2,4.692,34.964,52.0,116.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,993.1,4.692,34.964,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,994.1,4.692,34.964,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,995.7,nan,nan,53.0,138.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,997.2,nan,nan,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,997.8,nan,nan,51.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,998.0,nan,nan,52.0,108.0,69.0,nan,nan,nan,nan
