datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,883.4,4.389,34.947,55.0,101.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,884.9,4.389,34.947,51.0,98.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,886.9,4.387,34.946,52.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,889.3,4.387,34.946,55.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,891.7,4.378,34.946,53.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,894.1,4.378,34.946,53.0,121.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,895.3,4.375,34.946,52.0,97.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,897.7,4.375,34.946,51.0,95.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,900.1,4.357,34.945,53.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,902.5,4.357,34.945,53.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,904.9,4.357,34.945,54.0,102.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,906.1,4.365,34.945,53.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,908.5,4.365,34.945,52.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,910.9,4.295,34.937,52.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,913.3,4.295,34.937,53.0,95.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,914.9,4.295,34.937,54.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,916.9,4.307,34.938,52.0,96.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,919.3,4.307,34.938,52.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,921.8,4.215,34.926,55.0,97.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,924.2,4.215,34.926,54.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,925.4,4.212,34.926,53.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,927.9,4.212,34.926,53.0,96.0,67.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,930.3,4.155,34.919,52.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,932.7,4.155,34.919,53.0,99.0,68.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,935.1,4.155,34.919,54.0,104.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,936.4,4.156,34.919,52.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,938.9,4.156,34.919,53.0,97.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,941.3,4.109,34.913,54.0,97.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,943.8,4.109,34.913,51.0,97.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,945.3,4.109,34.913,54.0,95.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,947.5,4.095,34.912,52.0,112.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,950.0,4.095,34.912,52.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,952.4,4.087,34.91,53.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,954.9,4.087,34.91,52.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,956.2,4.088,34.91,54.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,958.7,4.088,34.91,54.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,961.2,4.076,34.909,55.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,963.8,4.076,34.909,52.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,966.3,4.071,34.908,53.0,108.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,968.8,4.071,34.908,53.0,96.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,971.3,4.081,34.912,53.0,95.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,973.9,4.081,34.912,53.0,97.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,975.1,4.076,34.912,53.0,96.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,977.7,4.076,34.912,53.0,96.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,980.2,4.092,34.915,54.0,95.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,982.7,4.092,34.915,52.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,984.9,4.092,34.915,53.0,97.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,986.5,4.095,34.915,51.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,989.1,4.095,34.915,52.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,991.5,4.088,34.915,53.0,97.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,993.5,4.088,34.915,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,994.5,4.09,34.915,52.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,996.4,4.09,34.915,51.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,997.6,4.09,34.915,53.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,1002.1,nan,nan,53.0,97.0,70.0,nan,nan,nan,nan
