datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,709.7,7.242,35.023,52.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,712.1,6.822,34.949,54.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,714.5,6.822,34.949,53.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,715.7,6.826,34.949,55.0,103.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,718.2,6.826,34.949,53.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,720.6,6.701,34.943,54.0,135.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,722.9,6.701,34.943,54.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,725.0,6.701,34.943,54.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,726.3,6.705,34.945,55.0,98.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,728.7,6.705,34.945,55.0,97.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,731.0,6.607,34.953,55.0,97.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,733.3,6.607,34.953,52.0,100.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,735.2,6.607,34.953,52.0,105.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,736.5,6.59,34.953,53.0,106.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,738.2,6.59,34.953,54.0,102.0,74.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,739.7,6.59,34.953,54.0,99.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,741.2,6.426,34.944,54.0,107.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,742.7,6.426,34.944,53.0,101.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,744.1,6.426,34.944,54.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,745.2,6.426,34.944,52.0,103.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,746.4,6.382,34.936,52.0,96.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,747.9,6.382,34.936,53.0,100.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,749.5,6.382,34.936,53.0,105.0,74.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,751.1,6.211,34.936,54.0,104.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,752.7,6.211,34.936,53.0,98.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,754.3,6.211,34.936,53.0,104.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,755.8,6.233,34.937,53.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,757.4,6.233,34.937,52.0,104.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,759.0,6.233,34.937,54.0,98.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,760.7,6.182,34.936,55.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,762.2,6.182,34.936,53.0,97.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,763.9,6.182,34.936,53.0,97.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,765.1,6.182,34.936,55.0,100.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,766.4,6.171,34.936,56.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,768.1,6.171,34.936,53.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,769.8,6.171,34.936,53.0,103.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,771.5,6.066,34.933,53.0,102.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,773.2,6.066,34.933,53.0,103.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,774.9,6.066,34.933,54.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,775.8,6.073,34.934,54.0,108.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,777.6,6.073,34.934,54.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,779.4,6.073,34.934,53.0,102.0,69.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,781.2,5.961,34.935,53.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,783.0,5.961,34.935,52.0,102.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,784.8,5.961,34.935,53.0,105.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,785.6,5.963,34.935,55.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,787.5,5.963,34.935,51.0,95.0,69.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,789.4,5.963,34.935,52.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,791.2,5.848,34.932,52.0,106.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,793.1,5.848,34.932,54.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,794.9,5.848,34.932,52.0,108.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,796.0,5.856,34.933,52.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,797.9,5.856,34.933,53.0,99.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,799.9,5.744,34.926,52.0,110.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,801.9,5.744,34.926,54.0,102.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,803.8,5.744,34.926,56.0,105.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,805.8,5.71,34.923,54.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,807.8,5.71,34.923,52.0,98.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,809.8,5.662,34.921,53.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,811.8,5.662,34.921,55.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,813.8,5.662,34.921,52.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,814.8,5.661,34.92,53.0,99.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,816.8,5.661,34.92,53.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,818.9,5.661,34.92,52.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,820.9,5.634,34.923,53.0,102.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,823.0,5.634,34.923,53.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,824.9,5.634,34.923,52.0,100.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,826.1,5.629,34.922,53.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,828.1,5.629,34.922,52.0,100.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,830.2,5.608,34.927,54.0,99.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,832.3,5.608,34.927,55.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,834.4,5.608,34.927,53.0,100.0,74.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,835.4,5.596,34.926,53.0,98.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,837.4,5.596,34.926,53.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,839.4,5.596,34.926,54.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,841.5,5.52,34.922,53.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,843.5,5.52,34.922,53.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,845.1,5.52,34.922,53.0,102.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,846.5,5.506,34.921,53.0,97.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,848.6,5.506,34.921,53.0,101.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,850.7,5.467,34.923,54.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,852.7,5.467,34.923,54.0,95.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,854.8,5.467,34.923,54.0,119.0,69.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,855.9,5.465,34.923,55.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,858.0,5.465,34.923,53.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,860.1,5.465,34.923,52.0,101.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,862.3,5.455,34.931,53.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,864.5,5.455,34.931,54.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,865.6,5.458,34.93,52.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,867.8,5.458,34.93,53.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,870.0,5.464,34.944,53.0,104.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,872.2,5.464,34.944,53.0,103.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,874.5,5.464,34.944,54.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,875.6,5.459,34.944,54.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,877.9,5.459,34.944,54.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,880.1,5.448,34.952,53.0,103.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,882.4,5.448,34.952,54.0,103.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,884.7,5.448,34.952,53.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,885.8,5.488,34.958,54.0,107.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,888.1,5.488,34.958,54.0,105.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,890.5,5.497,34.974,54.0,101.0,69.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,892.8,5.497,34.974,52.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,895.1,5.497,34.974,53.0,102.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,897.5,5.486,34.974,53.0,106.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,899.9,5.486,34.974,53.0,98.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,902.2,5.577,34.997,53.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,904.6,5.577,34.997,53.0,103.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,905.8,5.589,34.999,53.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,908.3,5.589,34.999,54.0,104.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,910.7,5.548,35.003,54.0,116.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,913.2,5.548,35.003,53.0,99.0,74.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,915.2,5.548,35.003,54.0,100.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,916.8,5.544,35.003,51.0,98.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,919.3,5.544,35.003,52.0,102.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,921.6,5.513,35.004,53.0,97.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,924.1,5.513,35.004,54.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,925.3,5.507,35.003,53.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,927.8,5.507,35.003,55.0,106.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,930.3,5.433,34.998,54.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,932.8,5.433,34.998,53.0,103.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,934.8,5.433,34.998,53.0,98.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,936.4,5.433,34.999,53.0,206.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,938.9,5.433,34.999,52.0,98.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,941.3,5.338,34.99,55.0,102.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,943.8,5.338,34.99,55.0,102.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,946.2,5.334,34.989,53.0,98.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,948.7,5.334,34.989,53.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,951.2,5.246,34.98,51.0,100.0,69.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,953.7,5.246,34.98,51.0,105.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,955.1,5.246,34.98,52.0,97.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,957.3,5.26,34.982,53.0,98.0,69.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,959.8,5.26,34.982,53.0,129.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,962.2,5.187,34.976,53.0,100.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,964.7,5.187,34.976,52.0,117.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,965.9,5.185,34.975,52.0,101.0,68.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,968.4,5.185,34.975,53.0,100.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,970.9,5.174,34.98,52.0,99.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,973.4,5.174,34.98,53.0,97.0,69.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,974.8,5.174,34.98,53.0,95.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,975.9,5.178,34.982,54.0,98.0,70.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,978.4,5.178,34.982,52.0,97.0,69.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,981.0,5.146,34.979,53.0,99.0,72.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,983.5,5.146,34.979,53.0,97.0,70.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,985.0,5.146,34.979,54.0,171.0,71.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,987.3,5.146,34.979,52.0,98.0,69.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,989.9,5.131,34.978,52.0,102.0,71.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,992.5,5.131,34.978,52.0,104.0,70.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,994.1,5.131,34.978,54.0,114.0,70.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,996.3,5.138,34.978,53.0,140.0,69.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,998.1,5.138,34.978,52.0,102.0,71.0,nan,nan,nan,nan
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,1009.8,5.109,34.979,53.0,99.0,71.0,nan,nan,nan,nan
