datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,623.8,6.972,35.015,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,625.1,6.975,35.017,55.0,104.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,627.5,6.975,35.017,51.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,630.0,6.975,35.017,53.0,146.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,632.4,6.78,34.999,51.0,108.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,634.9,6.78,34.999,54.0,99.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,636.1,6.812,35.002,53.0,101.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,638.6,6.812,35.002,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,641.0,6.705,34.994,51.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,643.4,6.705,34.994,53.0,104.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,645.0,6.705,34.994,54.0,100.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,647.0,6.711,34.994,55.0,102.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,649.4,6.711,34.994,53.0,102.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,651.8,6.654,34.994,52.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,654.3,6.654,34.994,53.0,105.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,655.5,6.654,34.994,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,657.9,6.654,34.994,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,660.4,6.576,34.995,53.0,104.0,75.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,662.8,6.576,34.995,52.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,665.1,6.576,34.995,54.0,104.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,666.4,6.568,34.996,55.0,103.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,668.8,6.568,34.996,54.0,98.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,671.2,6.472,34.99,53.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,673.5,6.472,34.99,52.0,107.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,675.1,6.472,34.99,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,677.0,6.512,34.99,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,679.4,6.512,34.99,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,681.7,6.348,34.991,55.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,684.1,6.348,34.991,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,685.3,6.344,34.99,52.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,687.6,6.344,34.99,56.0,98.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,690.0,6.344,34.99,55.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,692.4,6.183,34.987,53.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,694.8,6.183,34.987,53.0,99.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,695.9,6.177,34.986,55.0,101.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,698.3,6.177,34.986,53.0,99.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,700.6,6.13,34.991,52.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,703.0,6.13,34.991,54.0,107.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,705.0,6.13,34.991,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,706.5,6.132,34.989,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,708.9,6.132,34.989,55.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,711.2,6.1,35.002,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,713.5,6.1,35.002,55.0,110.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,714.7,6.115,35.001,53.0,99.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,717.0,6.115,35.001,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,719.4,6.115,35.001,52.0,100.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,721.7,6.065,35.017,54.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,724.1,6.065,35.017,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,725.3,6.067,35.017,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,727.6,6.067,35.017,54.0,103.0,74.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,729.8,6.067,35.017,52.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,731.8,6.058,35.023,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,733.4,6.058,35.023,50.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,735.0,6.058,35.023,53.0,103.0,75.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,736.5,6.07,35.024,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,738.1,6.07,35.024,55.0,97.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,739.6,6.07,35.024,54.0,120.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,741.2,6.023,35.025,53.0,100.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,742.8,6.023,35.025,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,744.5,6.023,35.025,55.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,745.3,6.009,35.024,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,747.0,6.009,35.024,53.0,100.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,748.6,6.009,35.024,52.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,750.3,5.948,35.021,52.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,751.9,5.948,35.021,54.0,108.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,753.6,5.948,35.021,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,755.2,5.948,35.021,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,756.2,5.94,35.02,53.0,115.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,757.9,5.94,35.02,54.0,120.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,759.6,5.94,35.02,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,761.4,5.877,35.021,53.0,103.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,763.2,5.877,35.021,53.0,105.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,764.9,5.877,35.021,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,765.9,5.896,35.025,54.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,767.7,5.896,35.025,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,769.6,5.896,35.025,51.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,771.4,5.957,35.052,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,773.3,5.957,35.052,53.0,98.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,774.9,5.957,35.052,53.0,97.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,776.1,5.956,35.051,53.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,778.1,5.956,35.051,54.0,109.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,780.1,5.806,35.033,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,782.0,5.806,35.033,54.0,110.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,784.1,5.806,35.033,54.0,101.0,74.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,785.2,5.806,35.033,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,787.2,5.786,35.031,55.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,789.3,5.786,35.031,52.0,142.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,791.4,5.729,35.037,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,793.5,5.729,35.037,52.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,795.1,5.729,35.037,53.0,101.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,796.5,5.722,35.031,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,798.5,5.722,35.031,55.0,99.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,800.5,5.654,35.021,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,802.4,5.654,35.021,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,804.4,5.654,35.021,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,805.4,5.708,35.027,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,807.3,5.708,35.027,52.0,103.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,809.4,5.708,35.027,51.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,811.4,5.446,34.994,50.0,104.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,813.5,5.446,34.994,52.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,815.1,5.446,34.994,53.0,140.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,816.6,5.431,34.993,54.0,101.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,818.7,5.431,34.993,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,820.8,5.319,34.98,51.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,822.9,5.319,34.98,53.0,98.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,825.0,5.319,34.98,52.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,827.2,5.319,34.982,51.0,103.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,829.3,5.319,34.982,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,831.4,5.261,34.975,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,833.5,5.261,34.975,53.0,98.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,835.2,5.261,34.975,52.0,133.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,836.7,5.259,34.974,52.0,99.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,839.1,5.259,34.974,52.0,122.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,841.4,5.241,34.975,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,843.6,5.241,34.975,52.0,99.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,845.2,5.241,34.975,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,846.8,5.241,34.975,52.0,106.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,848.9,5.241,34.975,52.0,101.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,851.0,5.22,34.974,53.0,124.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,853.1,5.22,34.974,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,855.1,5.22,34.974,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,856.4,5.229,34.974,51.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,858.7,5.229,34.974,55.0,98.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,861.0,5.138,34.971,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,863.3,5.138,34.971,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,865.4,5.138,34.971,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,866.7,5.129,34.97,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,869.0,5.129,34.97,53.0,98.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,871.3,5.103,34.969,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,873.6,5.103,34.969,53.0,99.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,875.1,5.103,34.969,52.0,99.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,877.1,5.121,34.97,53.0,108.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,879.5,5.121,34.97,53.0,113.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,881.8,5.058,34.967,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,884.2,5.058,34.967,53.0,99.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,885.4,5.059,34.968,51.0,100.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,887.8,5.059,34.968,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,890.2,5.044,34.968,52.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,892.7,5.044,34.968,54.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,895.1,5.044,34.968,53.0,106.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,897.5,5.045,34.968,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,900.0,5.03,34.97,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,902.5,5.03,34.97,54.0,107.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,904.8,5.03,34.97,53.0,97.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,906.3,5.026,34.97,52.0,97.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,908.8,5.026,34.97,52.0,99.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,911.3,5.019,34.973,52.0,102.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,913.8,5.019,34.973,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,915.1,5.02,34.974,53.0,99.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,917.5,5.02,34.974,52.0,99.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,920.0,5.005,34.973,53.0,99.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,922.5,5.005,34.973,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,924.8,5.005,34.973,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,926.3,5.011,34.973,55.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,928.8,5.011,34.973,54.0,101.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,931.4,4.952,34.97,54.0,99.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,933.9,4.952,34.97,52.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,935.2,4.95,34.97,52.0,101.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,937.7,4.95,34.97,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,940.4,4.917,34.967,53.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,943.0,4.917,34.967,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,945.1,4.917,34.967,52.0,101.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,947.0,4.921,34.967,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,949.6,4.921,34.967,51.0,103.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,952.3,4.892,34.964,51.0,99.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,954.9,4.892,34.964,52.0,99.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,956.3,4.893,34.965,52.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,959.0,4.893,34.965,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,961.6,4.85,34.961,52.0,98.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,964.3,4.85,34.961,52.0,99.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,965.6,4.847,34.96,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,968.3,4.847,34.96,52.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,971.0,4.831,34.963,52.0,99.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,973.6,4.831,34.963,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,976.3,4.83,34.963,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,978.8,4.83,34.963,53.0,99.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,981.0,4.828,34.965,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,982.9,4.828,34.965,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,984.8,4.828,34.965,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,985.8,4.825,34.965,53.0,102.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,987.6,4.825,34.965,50.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,989.1,4.823,34.966,51.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,989.9,4.823,34.966,54.0,99.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,990.1,4.823,34.966,52.0,101.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,990.3,4.823,34.966,53.0,98.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,990.5,nan,nan,54.0,95.0,68.0,nan,nan,nan,nan
