datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,900.2,3.639,34.849,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,902.7,3.636,34.849,52.0,101.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,905.2,3.636,34.849,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,907.7,3.636,34.849,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,910.2,3.637,34.849,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,912.8,3.637,34.849,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,915.0,3.637,34.849,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,916.6,3.637,34.85,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,919.1,3.637,34.85,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,921.7,3.635,34.849,54.0,100.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,924.2,3.635,34.849,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,925.5,3.636,34.85,55.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,928.0,3.636,34.85,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,930.6,3.623,34.848,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,933.1,3.623,34.848,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,934.9,3.623,34.848,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,937.0,3.621,34.847,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,939.5,3.621,34.847,55.0,104.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,942.2,3.619,34.848,54.0,105.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,944.7,3.619,34.848,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,946.0,3.616,34.848,54.0,98.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,948.6,3.616,34.848,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,951.1,3.628,34.849,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,953.8,3.628,34.849,57.0,127.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,956.4,3.627,34.849,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,959.0,3.627,34.849,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,961.6,3.629,34.85,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,964.2,3.629,34.85,56.0,102.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,965.5,3.628,34.85,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,968.1,3.628,34.85,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,970.4,3.621,34.849,53.0,100.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,972.3,3.621,34.849,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,974.2,3.621,34.849,56.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,975.3,3.621,34.849,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,976.9,3.621,34.849,55.0,117.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,978.6,3.618,34.849,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,979.8,3.618,34.849,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,980.2,3.618,34.849,56.0,103.0,74.0,nan,nan,nan,nan
