datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-22 15:48:15,44.156903,-47.054272999999995,499.4,4.454,34.917,52.0,101.0,70.0,2147011286.0,2147891766.0,2147760104.0,2147524875.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,501.3,4.404,34.913,54.0,101.0,70.0,2147010002.0,2147893309.0,2147759545.0,2147523472.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,503.2,4.404,34.913,52.0,103.0,72.0,2147010002.0,2147893309.0,2147759545.0,2147523472.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,505.0,4.404,34.913,53.0,105.0,71.0,2147010002.0,2147893309.0,2147759545.0,2147523472.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,505.9,4.408,34.915,55.0,104.0,70.0,2147010002.0,2147893309.0,2147759545.0,2147523472.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,507.8,4.408,34.915,53.0,103.0,72.0,2147010002.0,2147893309.0,2147759545.0,2147523472.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,509.8,4.408,34.915,54.0,103.0,72.0,2147010002.0,2147893309.0,2147759545.0,2147523472.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,511.7,4.398,34.913,55.0,101.0,71.0,2147008781.0,2147892351.0,2147757818.0,2147523425.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,513.6,4.398,34.913,55.0,99.0,71.0,2147008781.0,2147892351.0,2147757818.0,2147523425.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,514.8,4.398,34.913,54.0,106.0,71.0,2147008781.0,2147892351.0,2147757818.0,2147523425.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,515.6,4.392,34.913,53.0,100.0,69.0,2147008781.0,2147892351.0,2147757818.0,2147523425.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,517.5,4.392,34.913,54.0,104.0,69.0,2147008781.0,2147892351.0,2147757818.0,2147523425.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,519.4,4.392,34.913,54.0,102.0,71.0,2147008781.0,2147892351.0,2147757818.0,2147523425.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,521.4,4.333,34.906,53.0,102.0,71.0,2147011908.0,2147890948.0,2147759579.0,2147525192.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,523.4,4.333,34.906,52.0,103.0,70.0,2147011908.0,2147890948.0,2147759579.0,2147525192.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,524.9,4.333,34.906,53.0,100.0,69.0,2147011908.0,2147890948.0,2147759579.0,2147525192.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,525.3,4.326,34.905,53.0,100.0,69.0,2147011908.0,2147890948.0,2147759579.0,2147525192.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,527.3,4.326,34.905,54.0,105.0,72.0,2147011908.0,2147890948.0,2147759579.0,2147525192.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,529.3,4.326,34.905,52.0,105.0,70.0,2147011908.0,2147890948.0,2147759579.0,2147525192.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,531.2,4.28,34.894,52.0,100.0,70.0,2147012224.0,2147892487.0,2147758190.0,2147526767.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,533.2,4.28,34.894,53.0,107.0,72.0,2147012224.0,2147892487.0,2147758190.0,2147526767.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,534.9,4.28,34.894,55.0,106.0,69.0,2147012224.0,2147892487.0,2147758190.0,2147526767.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,536.2,4.282,34.902,53.0,99.0,72.0,2147012224.0,2147892487.0,2147758190.0,2147526767.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,538.2,4.282,34.902,54.0,104.0,71.0,2147012224.0,2147892487.0,2147758190.0,2147526767.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,540.2,4.28,34.902,55.0,104.0,71.0,2147012241.0,2147892456.0,2147757882.0,2147527184.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,542.2,4.28,34.902,55.0,102.0,70.0,2147012241.0,2147892456.0,2147757882.0,2147527184.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,544.2,4.28,34.902,54.0,102.0,70.0,2147012241.0,2147892456.0,2147757882.0,2147527184.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,545.2,4.276,34.905,54.0,115.0,70.0,2147012241.0,2147892456.0,2147757882.0,2147527184.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,547.2,4.276,34.905,50.0,101.0,69.0,2147012241.0,2147892456.0,2147757882.0,2147527184.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,549.2,4.276,34.905,54.0,101.0,69.0,2147012241.0,2147892456.0,2147757882.0,2147527184.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,551.3,4.257,34.903,52.0,101.0,73.0,2147012807.0,2147892752.0,2147759394.0,2147525954.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,553.3,4.257,34.903,54.0,104.0,68.0,2147012807.0,2147892752.0,2147759394.0,2147525954.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,555.0,4.257,34.903,53.0,104.0,70.0,2147012807.0,2147892752.0,2147759394.0,2147525954.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,556.3,4.254,34.902,54.0,103.0,72.0,2147012807.0,2147892752.0,2147759394.0,2147525954.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,558.4,4.254,34.902,52.0,105.0,69.0,2147012807.0,2147892752.0,2147759394.0,2147525954.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,560.5,4.221,34.9,54.0,102.0,70.0,2147010784.0,2147894403.0,2147758451.0,2147526043.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,562.5,4.221,34.9,53.0,103.0,71.0,2147010784.0,2147894403.0,2147758451.0,2147526043.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,564.6,4.221,34.9,52.0,107.0,71.0,2147010784.0,2147894403.0,2147758451.0,2147526043.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,564.9,4.221,34.9,52.0,107.0,71.0,2147010784.0,2147894403.0,2147758451.0,2147526043.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,566.7,4.222,34.901,54.0,104.0,71.0,2147010784.0,2147894403.0,2147758451.0,2147526043.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,568.8,4.222,34.901,53.0,101.0,71.0,2147010784.0,2147894403.0,2147758451.0,2147526043.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,570.9,4.214,34.901,53.0,100.0,71.0,2147011463.0,2147892008.0,2147758583.0,2147525030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,573.0,4.214,34.901,54.0,101.0,68.0,2147011463.0,2147892008.0,2147758583.0,2147525030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,574.8,4.214,34.901,54.0,102.0,70.0,2147011463.0,2147892008.0,2147758583.0,2147525030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,575.2,4.22,34.897,54.0,102.0,70.0,2147011463.0,2147892008.0,2147758583.0,2147525030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,577.3,4.22,34.897,53.0,100.0,69.0,2147011463.0,2147892008.0,2147758583.0,2147525030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,579.5,4.22,34.897,53.0,100.0,69.0,2147011463.0,2147892008.0,2147758583.0,2147525030.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,581.6,4.161,34.896,54.0,99.0,71.0,2147009441.0,2147893379.0,2147758078.0,2147526013.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,583.8,4.161,34.896,54.0,100.0,69.0,2147009441.0,2147893379.0,2147758078.0,2147526013.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,585.0,4.161,34.896,54.0,103.0,71.0,2147009441.0,2147893379.0,2147758078.0,2147526013.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,585.9,4.155,34.896,53.0,111.0,70.0,2147009441.0,2147893379.0,2147758078.0,2147526013.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,588.1,4.155,34.896,52.0,100.0,69.0,2147009441.0,2147893379.0,2147758078.0,2147526013.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,590.2,4.152,34.897,53.0,100.0,70.0,2147008822.0,2147892537.0,2147759545.0,2147528480.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,592.4,4.152,34.897,53.0,102.0,70.0,2147008822.0,2147892537.0,2147759545.0,2147528480.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,594.6,4.152,34.897,54.0,102.0,71.0,2147008822.0,2147892537.0,2147759545.0,2147528480.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,595.0,4.152,34.897,54.0,102.0,71.0,2147008822.0,2147892537.0,2147759545.0,2147528480.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,596.8,4.155,34.896,54.0,101.0,70.0,2147008822.0,2147892537.0,2147759545.0,2147528480.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,599.0,4.155,34.896,54.0,105.0,69.0,2147008822.0,2147892537.0,2147759545.0,2147528480.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,601.3,4.135,34.896,54.0,102.0,70.0,2147011307.0,2147892704.0,2147758805.0,2147527515.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,603.5,4.135,34.896,55.0,100.0,70.0,2147011307.0,2147892704.0,2147758805.0,2147527515.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,604.9,4.135,34.896,54.0,100.0,70.0,2147011307.0,2147892704.0,2147758805.0,2147527515.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,605.8,4.134,34.896,55.0,102.0,71.0,2147011307.0,2147892704.0,2147758805.0,2147527515.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,608.1,4.134,34.896,54.0,104.0,70.0,2147011307.0,2147892704.0,2147758805.0,2147527515.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,610.4,4.139,34.9,52.0,99.0,68.0,2147011585.0,2147893086.0,2147759708.0,2147526531.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,612.7,4.139,34.9,52.0,103.0,70.0,2147011585.0,2147893086.0,2147759708.0,2147526531.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,615.0,4.139,34.9,54.0,116.0,71.0,2147011585.0,2147893086.0,2147759708.0,2147526531.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,616.1,4.138,34.9,52.0,98.0,71.0,2147011585.0,2147893086.0,2147759708.0,2147526531.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,618.4,4.138,34.9,52.0,101.0,71.0,2147011585.0,2147893086.0,2147759708.0,2147526531.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,620.7,4.14,34.901,53.0,104.0,70.0,2147012216.0,2147891300.0,2147761395.0,2147526492.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,623.1,4.14,34.901,52.0,100.0,70.0,2147012216.0,2147891300.0,2147761395.0,2147526492.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,624.9,4.14,34.901,54.0,98.0,71.0,2147012216.0,2147891300.0,2147761395.0,2147526492.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,625.4,4.132,34.901,54.0,98.0,71.0,2147012216.0,2147891300.0,2147761395.0,2147526492.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,627.8,4.132,34.901,54.0,100.0,70.0,2147012216.0,2147891300.0,2147761395.0,2147526492.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,630.2,4.185,34.911,54.0,99.0,69.0,2147011602.0,2147891870.0,2147760618.0,2147526564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,632.5,4.185,34.911,54.0,101.0,73.0,2147011602.0,2147891870.0,2147760618.0,2147526564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,634.9,4.185,34.911,52.0,116.0,72.0,2147011602.0,2147891870.0,2147760618.0,2147526564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,635.1,4.189,34.912,52.0,116.0,72.0,2147011602.0,2147891870.0,2147760618.0,2147526564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,637.3,4.189,34.912,52.0,100.0,70.0,2147011602.0,2147891870.0,2147760618.0,2147526564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,639.6,4.189,34.912,54.0,103.0,71.0,2147011602.0,2147891870.0,2147760618.0,2147526564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,641.7,4.204,34.914,56.0,100.0,71.0,2147010484.0,2147892391.0,2147760363.0,2147528860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,643.3,4.204,34.914,53.0,126.0,70.0,2147010484.0,2147892391.0,2147760363.0,2147528860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,644.8,4.204,34.914,56.0,101.0,74.0,2147010484.0,2147892391.0,2147760363.0,2147528860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,645.4,4.202,34.915,54.0,101.0,69.0,2147010484.0,2147892391.0,2147760363.0,2147528860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,646.4,4.202,34.915,53.0,101.0,70.0,2147010484.0,2147892391.0,2147760363.0,2147528860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,648.0,4.202,34.915,53.0,100.0,73.0,2147010484.0,2147892391.0,2147760363.0,2147528860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,649.5,4.202,34.915,55.0,100.0,70.0,2147010484.0,2147892391.0,2147760363.0,2147528860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,651.2,4.177,34.912,53.0,102.0,71.0,2147009572.0,2147892326.0,2147759366.0,2147528925.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,652.8,4.177,34.912,52.0,100.0,71.0,2147009572.0,2147892326.0,2147759366.0,2147528925.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,654.4,4.177,34.912,53.0,102.0,71.0,2147009572.0,2147892326.0,2147759366.0,2147528925.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,655.2,4.177,34.912,52.0,102.0,70.0,2147009572.0,2147892326.0,2147759366.0,2147528925.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,656.8,4.176,34.9,55.0,104.0,72.0,2147009572.0,2147892326.0,2147759366.0,2147528925.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,658.4,4.176,34.9,53.0,103.0,71.0,2147009572.0,2147892326.0,2147759366.0,2147528925.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,660.0,4.176,34.9,52.0,101.0,87.0,2147009909.0,2147893026.0,2147761243.0,2147529083.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,661.7,4.163,34.915,52.0,99.0,70.0,2147009909.0,2147893026.0,2147761243.0,2147529083.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,663.3,4.163,34.915,52.0,101.0,73.0,2147009909.0,2147893026.0,2147761243.0,2147529083.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,664.7,4.163,34.915,54.0,98.0,69.0,2147009909.0,2147893026.0,2147761243.0,2147529083.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,665.8,4.164,34.911,55.0,208.0,69.0,2147009909.0,2147893026.0,2147761243.0,2147529083.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,667.5,4.164,34.911,54.0,101.0,69.0,2147009909.0,2147893026.0,2147761243.0,2147529083.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,669.2,4.164,34.911,52.0,100.0,72.0,2147009909.0,2147893026.0,2147761243.0,2147529083.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,670.9,4.166,34.911,54.0,97.0,70.0,2147008479.0,2147892290.0,2147759261.0,2147528390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,672.6,4.166,34.911,54.0,99.0,70.0,2147008479.0,2147892290.0,2147759261.0,2147528390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,674.4,4.166,34.911,54.0,103.0,71.0,2147008479.0,2147892290.0,2147759261.0,2147528390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,675.2,4.174,34.916,54.0,100.0,69.0,2147008479.0,2147892290.0,2147759261.0,2147528390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,677.0,4.174,34.916,54.0,99.0,70.0,2147008479.0,2147892290.0,2147759261.0,2147528390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,678.7,4.174,34.916,54.0,101.0,71.0,2147008479.0,2147892290.0,2147759261.0,2147528390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,680.4,4.159,34.912,53.0,99.0,69.0,2147007700.0,2147892420.0,2147761524.0,2147529375.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,682.2,4.159,34.912,55.0,103.0,70.0,2147007700.0,2147892420.0,2147761524.0,2147529375.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,683.9,4.159,34.912,53.0,101.0,69.0,2147007700.0,2147892420.0,2147761524.0,2147529375.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,685.0,4.159,34.912,54.0,100.0,70.0,2147007700.0,2147892420.0,2147761524.0,2147529375.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,685.7,4.159,34.912,55.0,99.0,70.0,2147007700.0,2147892420.0,2147761524.0,2147529375.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,687.5,4.159,34.912,54.0,99.0,71.0,2147007700.0,2147892420.0,2147761524.0,2147529375.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,689.2,4.159,34.912,55.0,98.0,70.0,2147007700.0,2147892420.0,2147761524.0,2147529375.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,691.1,4.142,34.91,54.0,100.0,70.0,2147008150.0,2147891582.0,2147760145.0,2147529744.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,692.9,4.142,34.91,54.0,101.0,70.0,2147008150.0,2147891582.0,2147760145.0,2147529744.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,694.7,4.142,34.91,54.0,102.0,71.0,2147008150.0,2147891582.0,2147760145.0,2147529744.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,695.2,4.142,34.91,52.0,100.0,70.0,2147008150.0,2147891582.0,2147760145.0,2147529744.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,696.6,4.139,34.91,53.0,101.0,70.0,2147008150.0,2147891582.0,2147760145.0,2147529744.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,698.4,4.139,34.91,53.0,102.0,70.0,2147008150.0,2147891582.0,2147760145.0,2147529744.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,700.3,4.164,34.914,53.0,100.0,70.0,2147007913.0,2147891141.0,2147760021.0,2147529277.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,702.2,4.164,34.914,53.0,98.0,71.0,2147007913.0,2147891141.0,2147760021.0,2147529277.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,704.0,4.164,34.914,55.0,100.0,72.0,2147007913.0,2147891141.0,2147760021.0,2147529277.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,705.2,4.167,34.907,54.0,101.0,72.0,2147007913.0,2147891141.0,2147760021.0,2147529277.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,706.9,4.167,34.907,53.0,102.0,71.0,2147007913.0,2147891141.0,2147760021.0,2147529277.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,708.8,4.167,34.907,53.0,101.0,70.0,2147007913.0,2147891141.0,2147760021.0,2147529277.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,710.6,4.132,34.911,54.0,103.0,72.0,2147008719.0,2147892329.0,2147759089.0,2147528814.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,712.5,4.132,34.911,54.0,99.0,70.0,2147008719.0,2147892329.0,2147759089.0,2147528814.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,714.4,4.132,34.911,54.0,101.0,70.0,2147008719.0,2147892329.0,2147759089.0,2147528814.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,715.1,4.137,34.911,53.0,112.0,69.0,2147008719.0,2147892329.0,2147759089.0,2147528814.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,716.4,4.137,34.911,53.0,101.0,72.0,2147008719.0,2147892329.0,2147759089.0,2147528814.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,718.3,4.137,34.911,55.0,105.0,70.0,2147008719.0,2147892329.0,2147759089.0,2147528814.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,720.2,4.105,34.908,51.0,103.0,71.0,2147008839.0,2147892028.0,2147759011.0,2147529608.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,722.2,4.105,34.908,51.0,101.0,70.0,2147008839.0,2147892028.0,2147759011.0,2147529608.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,724.2,4.105,34.908,55.0,98.0,71.0,2147008839.0,2147892028.0,2147759011.0,2147529608.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,725.1,4.102,34.907,51.0,99.0,71.0,2147008839.0,2147892028.0,2147759011.0,2147529608.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,727.2,4.102,34.907,52.0,102.0,70.0,2147008839.0,2147892028.0,2147759011.0,2147529608.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,729.2,4.102,34.907,55.0,102.0,70.0,2147008839.0,2147892028.0,2147759011.0,2147529608.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,731.2,4.1,34.909,52.0,99.0,69.0,2147010162.0,2147890652.0,2147759111.0,2147530017.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,733.3,4.1,34.909,54.0,120.0,71.0,2147010162.0,2147890652.0,2147759111.0,2147530017.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,734.8,4.1,34.909,53.0,103.0,70.0,2147010162.0,2147890652.0,2147759111.0,2147530017.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,735.4,4.1,34.908,52.0,102.0,73.0,2147010162.0,2147890652.0,2147759111.0,2147530017.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,737.4,4.1,34.908,54.0,101.0,72.0,2147010162.0,2147890652.0,2147759111.0,2147530017.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,739.5,4.1,34.908,53.0,99.0,70.0,2147010162.0,2147890652.0,2147759111.0,2147530017.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,741.5,4.081,34.906,52.0,102.0,70.0,2147010150.0,2147889019.0,2147758815.0,2147531559.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,743.6,4.081,34.906,54.0,102.0,70.0,2147010150.0,2147889019.0,2147758815.0,2147531559.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,744.8,4.081,34.906,52.0,103.0,70.0,2147010150.0,2147889019.0,2147758815.0,2147531559.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,745.6,4.085,34.906,53.0,100.0,70.0,2147010150.0,2147889019.0,2147758815.0,2147531559.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,747.7,4.085,34.906,53.0,100.0,72.0,2147010150.0,2147889019.0,2147758815.0,2147531559.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,749.8,4.085,34.906,53.0,110.0,69.0,2147010150.0,2147889019.0,2147758815.0,2147531559.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,751.9,4.094,34.91,53.0,100.0,69.0,2147009107.0,2147890710.0,2147758711.0,2147530232.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,754.0,4.094,34.91,53.0,105.0,70.0,2147009107.0,2147890710.0,2147758711.0,2147530232.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,755.0,4.094,34.91,53.0,99.0,69.0,2147009107.0,2147890710.0,2147758711.0,2147530232.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,756.2,4.09,34.91,52.0,99.0,68.0,2147009107.0,2147890710.0,2147758711.0,2147530232.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,758.3,4.09,34.91,54.0,100.0,69.0,2147009107.0,2147890710.0,2147758711.0,2147530232.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,760.4,4.107,34.911,52.0,103.0,69.0,2147010756.0,2147892226.0,2147757920.0,2147530851.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,762.6,4.107,34.911,54.0,102.0,70.0,2147010756.0,2147892226.0,2147757920.0,2147530851.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,764.7,4.107,34.911,53.0,102.0,71.0,2147010756.0,2147892226.0,2147757920.0,2147530851.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,765.1,4.107,34.911,53.0,102.0,71.0,2147010756.0,2147892226.0,2147757920.0,2147530851.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,766.9,4.107,34.913,53.0,101.0,70.0,2147010756.0,2147892226.0,2147757920.0,2147530851.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,769.0,4.107,34.913,52.0,99.0,72.0,2147010756.0,2147892226.0,2147757920.0,2147530851.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,771.2,4.087,34.91,54.0,101.0,69.0,2147009789.0,2147891241.0,2147758170.0,2147530486.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,773.4,4.087,34.91,55.0,102.0,71.0,2147009789.0,2147891241.0,2147758170.0,2147530486.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,774.7,4.087,34.91,53.0,102.0,71.0,2147009789.0,2147891241.0,2147758170.0,2147530486.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,775.6,4.089,34.91,55.0,98.0,69.0,2147009789.0,2147891241.0,2147758170.0,2147530486.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,777.9,4.089,34.91,54.0,101.0,70.0,2147009789.0,2147891241.0,2147758170.0,2147530486.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,780.1,4.027,34.903,54.0,99.0,68.0,2147009014.0,2147892366.0,2147758128.0,2147530564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,782.4,4.027,34.903,53.0,100.0,71.0,2147009014.0,2147892366.0,2147758128.0,2147530564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,784.6,4.027,34.903,52.0,99.0,71.0,2147009014.0,2147892366.0,2147758128.0,2147530564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,784.9,4.021,34.898,52.0,99.0,71.0,2147009014.0,2147892366.0,2147758128.0,2147530564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,787.0,4.021,34.898,53.0,104.0,71.0,2147009014.0,2147892366.0,2147758128.0,2147530564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,789.2,4.021,34.898,55.0,103.0,69.0,2147009014.0,2147892366.0,2147758128.0,2147530564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,791.6,4.043,34.907,54.0,103.0,68.0,2147008385.0,2147891501.0,2147757659.0,2147528997.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,793.9,4.043,34.907,53.0,99.0,71.0,2147008385.0,2147891501.0,2147757659.0,2147528997.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,795.1,4.043,34.907,54.0,101.0,71.0,2147008385.0,2147891501.0,2147757659.0,2147528997.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,796.3,4.046,34.905,54.0,98.0,71.0,2147008385.0,2147891501.0,2147757659.0,2147528997.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,798.6,4.046,34.905,54.0,103.0,69.0,2147008385.0,2147891501.0,2147757659.0,2147528997.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,801.0,4.049,34.905,52.0,101.0,70.0,2147006662.0,2147891592.0,2147759191.0,2147529001.0
